"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE CONSIGLIERE ROSSI CLARA";"323.2 KB";"22/06/2022";"22/06/2022"
"DICHIARAZIONE CONSIGLIERE BAGATIN FEDERICA";"297.3 KB";"22/06/2022";"22/06/2022"
"DICHIARAZIONE CONSIGLIERE SARTORI";"328.19 KB";"07/02/2022";"07/02/2022"
"DICHIARAZIONE CONSIGLIERE SAMBUGARO";"332.48 KB";"02/02/2022";"02/02/2022"
"DICHIARAZIONE CONSIGLIERE GIACOPUZZI";"49.63 KB";"02/02/2022";"02/02/2022"
"DICHIARAZIONE CONSIGLIERE MONTRESOR";"48.07 KB";"02/02/2022";"02/02/2022"
"DICHIARAZIONE CONSIGLIERE COMPRI";"47.81 KB";"02/02/2022";"02/02/2022"
"DICHIARAZIONE CONSIGLIERE TAIETTI";"336.36 KB";"02/02/2022";"02/02/2022"
"DICHIARAZIONE CONSIGLIERE URSICINO";"341.54 KB";"02/02/2022";"02/02/2022"
"DICHIARAZIONE CONSIGLIERE ZONIN";"43.17 KB";"02/02/2022";"02/02/2022"
"DICHIARAZIONE CONSIGLIERE ARGENTATI";"47.05 KB";"02/02/2022";"02/02/2022"
"DICHIARAZIONE CONSIGLIERE BERTAGNOLI";"340.3 KB";"02/02/2022";"02/02/2022"
"DICHIARAZIONE CONSIGLIERE FORMIGARI LUCA";"481.98 KB";"09/08/2021";"09/08/2021"
