"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo dei debiti al 31/12/2023 e numero imprese creditrici (art. 33 D.Lgs. 33/2013)";"408.1 KB";"05/01/2024";"05/01/2024"
"pagamenti anno 2023";"2.35 MB";"05/01/2024";"05/01/2024"
"pagamenti anno 2022";"2.36 MB";"05/01/2024";"05/01/2024"
"Ammontare complessivo dei debiti al 31/12/2022 e numero imprese creditrici (art. 33 D.Lgs. 33/2013)";"490.15 KB";"03/02/2023";"03/02/2023"
"Ammontare complessivo dei debiti al 31/12/2021 e numero imprese creditrici (art. 33 D.Lgs. 33/2013)";"417.11 KB";"19/04/2022";"26/04/2022"
"pagamenti anno 2021";"2.4 MB";"23/02/2022";"23/02/2022"
"pagamenti anno 2020";"17.27 MB";"16/02/2021";"16/02/2021"
"Ammontare complessivo dei debiti al 31/12/2020 e numero imprese creditrici (art. 33 D.Lgs. 33/2013)";"418.4 KB";"16/02/2021";"16/02/2021"
"Ammontare complessivo dei debiti al 31/12/2019 e numero imprese creditrici (art. 33 D.Lgs. 33/2013)";"412.8 KB";"30/01/2020";"30/01/2020"
"pagamenti anno 2019";"1.38 MB";"30/01/2020";"30/01/2020"
"pagamenti anno 2018 - estratto conto";"8.28 MB";"12/04/2019";"12/04/2019"
"pagamenti anno 2018";"9.29 MB";"27/03/2019";"27/03/2019"
