"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMBITI DI URBANIZZAZIONE CONSOLIDATA";"2.21 MB";"21/05/2021";"16/03/2023"
"NORME TECNICHE";"480.62 KB";"21/05/2021";"16/03/2023"
"SCHEDATURA LR 14_2017";"368.19 KB";"21/05/2021";"16/03/2023"
"REGISTRO FONDIARIO";"343.47 KB";"21/05/2021";"16/03/2023"
"RELAZIONE TECNICA";"1.88 MB";"21/05/2021";"16/03/2023"
"ASSEVERAZIONE NON NECESSITA' VCI";"376.97 KB";"21/05/2021";"16/03/2023"
"ASSEVERAZIONE NON NECESSITA' VINCA";"3.13 MB";"21/05/2021";"16/03/2023"
"VARIANTE AL PAT CONSUMO DI SUOLO - APPROVAZIONE - PROPOSTA";"113.03 KB";"21/05/2021";"16/03/2023"
"PROPOSTA_VAR_PAT_USO_DEL_SUOLO_APPROVAZIONE";"122.49 KB";"21/05/2021";"16/03/2023"
"DELIBERA_CC_N_23_DI APPROVAZ_VAR_PAT_USO_DEL_SUOLO";"308.22 KB";"14/06/2021";"16/03/2023"
