"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAV. 1";"1.08 MB";"17/07/2017";"21/06/2023"
"TAV. 2";"1.57 MB";"17/07/2017";"21/06/2023"
"TAV. 3";"389.76 KB";"17/07/2017";"21/06/2023"
"TAV . 4";"0.69 MB";"17/07/2017";"21/06/2023"
"TAV. 5";"1.14 MB";"17/07/2017";"21/06/2023"
"TAV. 6";"12.62 MB";"17/07/2017";"21/06/2023"
"TAV. 7";"88.91 KB";"17/07/2017";"21/06/2023"
"TAV. 9";"0.79 MB";"17/07/2017";"21/06/2023"
"TAV. 10";"440.03 KB";"17/07/2017";"21/06/2023"
"TAV. 11";"4.26 MB";"17/07/2017";"21/06/2023"
"TAV. 12";"0.7 MB";"17/07/2017";"21/06/2023"
"BOZZA PROPOSTA PIANO DI RECUPERO CORTE BRA'";"18.12 MB";"17/07/2017";"21/06/2023"
"ISTRUTTORIA ALL. SUB A";"489.03 KB";"21/07/2017";"21/06/2023"
"BOZZA PROPOSTA DI CONSIGLIO N. 44 APPROVAZIONE";"223.38 KB";"08/09/2017";"21/06/2023"
"TAV. 8 SCHEMA DI CONVENZIONE";"411.24 KB";"22/09/2017";"21/06/2023"
"DELIBERA C.C. 44 PIANO DI RECUPERO CORTE BRA' APPROV.";"0.61 MB";"25/09/2017";"21/06/2023"
"SCHEMA DI CONVENZ. ALL. A";"1.81 MB";"27/09/2017";"21/06/2023"
"SCHEMA DI CONV. ALL. B";"1.24 MB";"27/09/2017";"21/06/2023"
