"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAV. 1 - CARTA DEI VINCOLI E DELLA PIANIFICAZIONE TERRITORIALE";"3.58 MB";"09/12/2016";"16/03/2023"
"TAV. 2 - CARTA DELLE INVARIANTI";"2.74 MB";"09/12/2016";"16/03/2023"
"TAV. 3 - CARTA DELLE FRAGILITA'";"2.49 MB";"09/12/2016";"16/03/2023"
"TAV. 4 - CARTA DELLA TRASFORMABILITA'";"2.75 MB";"09/12/2016";"16/03/2023"
"NORME TECNICHE";"1.69 MB";"09/12/2016";"16/03/2023"
"ISTRUTTORIA ALLE OSSERVAZIONI - ALLEGATO A";"6.46 MB";"12/12/2016";"16/03/2023"
"ESTRATTO BUR";"491.03 KB";"12/12/2016";"16/03/2023"
"VERBALE CONFERENZA DEI SERVIZI - 6-10-2016";"20.21 MB";"12/12/2016";"16/03/2023"
"VERBALE CONFERENZA DEI SERVIZI DEL 07-11-2016";"6.48 MB";"12/12/2016";"16/03/2023"
"RELAZIONE TECNICA";"355.29 KB";"12/12/2016";"16/03/2023"
"RELAZIONE SINTETICA";"372.96 KB";"12/12/2016";"16/03/2023"
"RELAZIONE PROGETTO";"1.03 MB";"12/12/2016";"16/03/2023"
"TAVOLA NON COMPATIBILITA";"5.21 MB";"12/12/2016";"16/03/2023"
"RELAZIONE GEOLOGICA";"4.52 MB";"12/12/2016";"16/03/2023"
"CARTA LITOLOGICA";"9.58 MB";"12/12/2016";"16/03/2023"
"CARTA IDROGEOLOGICA";"3.1 MB";"12/12/2016";"16/03/2023"
"CARTA GEOMORFOLOGICA";"3.5 MB";"12/12/2016";"16/03/2023"
"RELAZIONE AGRONOMICA";"13.84 MB";"12/12/2016";"16/03/2023"
"RELAZIONE ALLEVAMENTI";"3.92 MB";"12/12/2016";"16/03/2023"
"COPERTURA SUOLO AGRICOLO";"3.98 MB";"12/12/2016";"16/03/2023"
"RETE ECOLOGICA";"2.62 MB";"12/12/2016";"16/03/2023"
"SUPERFICIE AGRICOLA UTILIZZATA";"3.4 MB";"12/12/2016";"16/03/2023"
"INVARIANTI";"3.25 MB";"12/12/2016";"16/03/2023"
"ALLEVAMENTI ZOOTECNICI INTENSIVI E GENERATORI DI VINCOLO TAV. 5";"2.29 MB";"12/12/2016";"16/03/2023"
"ALLEVAMENTI ZOOTECNICI INTENSIVI E GENERATORI DI VINCOLO TAV. 5.1";"2.52 MB";"12/12/2016";"16/03/2023"
"RETE IDRAULICA E IRRIGUA";"5.81 MB";"12/12/2016";"16/03/2023"
"VALUTAZIONE COMPATIBILITA' IDRAULICA";"6.22 MB";"12/12/2016";"16/03/2023"
"CARTA DELLA COMPATIBILITA IDRAULICA";"4.12 MB";"12/12/2016";"16/03/2023"
"RAPPORTO AMBIENTALE";"24.33 MB";"12/12/2016";"16/03/2023"
"SINTESI NON TECNICA";"3.73 MB";"12/12/2016";"16/03/2023"
"DICHIARAZIONE DI SINTESI";"1.99 MB";"12/12/2016";"16/03/2023"
"COPERTURA DEL SUOLO AGRICOLO E USO DEL SUOLO REGIONALE";"6.66 MB";"12/12/2016";"16/03/2023"
"VINCA SELEZIONE PRELIMINARE DI SCREENING";"14.13 MB";"12/12/2016";"16/03/2023"
"PIANIFICAZIONE SOVRAORDINATA";"10.29 MB";"12/12/2016";"16/03/2023"
"UNIONE DEGLI STRUMENTI URBANISTICI VIGENTI";"13.6 MB";"12/12/2016";"16/03/2023"
"CONCENTRAZIONE DEGLI INQUINANTI TAV 4.A";"2.72 MB";"12/12/2016";"16/03/2023"
"CONCENTRAZIONE DEGLI INQUINANTI TAV 4.B";"3.59 MB";"12/12/2016";"16/03/2023"
"CONCENTRAZIONE DEGLI INQUINANTI TAV 4.C";"3.87 MB";"12/12/2016";"16/03/2023"
"EMISSIONI SONORE DOVUTE A TRAFFICO VEICOLARE TAV 4.D";"3.42 MB";"12/12/2016";"16/03/2023"
"AMBITI URBANIZZATI DI POTENZIALE TRASFORMAZIONE";"5.01 MB";"12/12/2016";"16/03/2023"
"RELAZIONE QUADRO CONOSCITIVO";"103.53 KB";"12/12/2016";"16/03/2023"
