"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tavola n. 4";"0.68 MB";"13/04/2017";"16/03/2023"
"Tavola n. 3";"8.57 MB";"13/04/2017";"16/03/2023"
"Tavola n. 2";"8.41 MB";"13/04/2017";"16/03/2023"
"Tavola n. 1";"3.56 MB";"13/04/2017";"16/03/2023"
"Documentazione Fotografica";"250.35 KB";"13/04/2017";"16/03/2023"
"Computo Metrico Estimativo";"38.29 KB";"13/04/2017";"16/03/2023"
"Relazione Paesaggistica";"3.59 MB";"13/04/2017";"16/03/2023"
"Relazione Tecnica";"334.33 KB";"13/04/2017";"16/03/2023"
"Proposta di Delibera di Adozione";"232.13 KB";"22/05/2017";"16/03/2023"
"Delibera di Giunta n. 55 Adozione - Variante Piruea ";"136 KB";"22/05/2017";"16/03/2023"
"Delibera Variante Adozione";"313.1 KB";"29/05/2017";"16/03/2023"
