"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tavola 40";"12.71 MB";"09/04/2019";"21/06/2023"
"Relazione paesaggistica";"42.02 KB";"09/04/2019";"21/06/2023"
"Tavola 36";"8.49 MB";"09/04/2019";"21/06/2023"
"Tavola 39";"7.32 MB";"09/04/2019";"21/06/2023"
"Tavola 41";"8.53 MB";"09/04/2019";"21/06/2023"
"Relazione di accompagnamento";"21.34 KB";"09/04/2019";"21/06/2023"
"Tavola 38";"8.92 MB";"09/04/2019";"21/06/2023"
"Tavola 35";"7.09 MB";"09/04/2019";"21/06/2023"
"Tavola 37";"7.42 MB";"09/04/2019";"21/06/2023"
"Tavola 33";"245.3 KB";"09/04/2019";"21/06/2023"
"Tavola 31";"8.3 MB";"09/04/2019";"21/06/2023"
"Tavola 30";"7.25 MB";"09/04/2019";"21/06/2023"
"Tavola 26A planimetrie catastali";"9.61 MB";"09/04/2019";"21/06/2023"
"Tavola 34";"7.32 MB";"09/04/2019";"21/06/2023"
"Tavola 29";"33.8 MB";"09/04/2019";"21/06/2023"
"Tavola 27";"31.44 MB";"09/04/2019";"21/06/2023"
