"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"P.I.A.O. 2024-2026";"8.57 MB";"06/02/2024";"06/02/2024"
"SCHEDA RELAZIONE RESPONSABILE ANTICORRUZIONE 2023";"81.62 KB";"31/01/2024";"31/01/2024"
"AVVISO STAKEHOLDERS GENNAIO 2024";"186.56 KB";"10/01/2024";"10/01/2024"
"DETERMINAZIONE N. 145- 2023 APPROVAZIONE PIANO DI MONITORAGGIO DELL'ATTUAZIONE DELLE MISURE DI PREVENZIONE DELLA CORRUZIONE. ANNUALITA' 2023.";"95.37 KB";"24/05/2023";"24/05/2023"
"PIAO 2023-2025";"10.19 MB";"24/03/2023";"24/03/2023"
"PIATTAFORMA WHISTLEBLOWINGPA";"192.25 KB";"10/01/2023";"08/03/2023"
"AVVISO STAKEHOLDERS ";"124.57 KB";"13/01/2023";"13/01/2023"
"SCHEDA RELAZIONE RESPONSABILE ANTICORRUZIONE 2022";"79.93 KB";"13/01/2023";"13/01/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PIANO DELLA TRASPARENZA 2022-2024";"427.58 KB";"05/05/2022";"05/05/2022"
"DECRETO NOMINA RPCT";"0.53 MB";"27/04/2022";"27/04/2022"
"RELAZIONE DEL RESPONSABILE ANTI CORRUZIONE PTPC 2021/2023";"82 KB";"28/01/2022";"28/01/2022"
"MODELLO VERBALE DI VERIFICA MONITORAGGIO I LIVELLO";"107.31 KB";"26/05/2021";"26/05/2021"
"SCHEDA DI AUOVALUTAZIONE MONITORAGGIO I LIVELLO";"299.48 KB";"26/05/2021";"26/05/2021"
"SISTEMA DI GESTIONE MONITORAGGIO I LIVELLO";"105.3 KB";"26/05/2021";"26/05/2021"
"PIANO DI MONITORAGGIO";"213.75 KB";"26/05/2021";"26/05/2021"
"DETERMINA N. 171_2021 PIANO DI MONITORAGGIO ATTUAZIONE MISURE DI PREVENZIONE DELLA CORUZZIONE. ANNUALITA' 2021.";"132.5 KB";"26/05/2021";"26/05/2021"
"ALLEGATO 05 RIPARTIZIONE OBBLIGHI TRASPARENZA";"0.85 MB";"23/04/2021";"23/04/2021"
"DELIBERA N. 29 DEL 30.03.2021 APPROVAZIONE PIANO ANTICORRUZIONE 2021-2023";"334.08 KB";"23/04/2021";"23/04/2021"
"ALLEGATO 04 ASSESTEMENT";"0.74 MB";"23/04/2021";"23/04/2021"
"ALLEGATO 03 ANALISI CONTESTO INTERNO";"0.64 MB";"23/04/2021";"23/04/2021"
"ALLEGATO 01 ELENCO MACROPROCESSI";"1.62 MB";"23/04/2021";"23/04/2021"
"PIANO ANTICORRUZIONE 2021-2023";"331.83 KB";"23/04/2021";"23/04/2021"
"RELAZIONE DEL RESPONSABILE ANTI CORRUZIONE PTPC 2020/2022";"29.95 KB";"19/03/2021";"19/03/2021"
"AVVISO AGLI STAKEHOLDER PER RINNOVO PIANO ANTICORRUZIONE 2021/2023";"129.66 KB";"14/12/2020";"14/12/2020"
"ALLEGATO 3 PTPCT 2020_2022 RIPARTIZIONE OBBLIGHI DI TRASPARENZA";"0.65 MB";"21/02/2020";"21/02/2020"
"ALLEGATO 2 PTPCT 2020_2022 MAPPATURA PROCESSI";"38.78 MB";"21/02/2020";"21/02/2020"
"ALLEGATO 1 PTPCT 2020_2022 ELENCO MACROPROCESSI";"3.52 MB";"21/02/2020";"21/02/2020"
"AGGIORNAMENTO PTPCT 2020-2022";"0.61 MB";"21/02/2020";"21/02/2020"
"DELIBERA G..C. N. 4 AGGIORNAMENTO PTPCT 2020_2022";"300.95 KB";"21/02/2020";"21/02/2020"
"RELAZIONE DEL RESPONSABILE ANTI CORRUZIONE PTPC 2019/2021";"107.36 KB";"31/01/2020";"31/01/2020"
"ACCERTAMENTI E VIOLAZIONI";"60.35 KB";"04/04/2019";"04/04/2019"
"PROVVEDIMENTI ANAC";"";"04/04/2019";"04/04/2019"
"ALLEGATO 3 PTPCT 2019_2021 RIPARTIZIONE OBBLIGHI DI TRASPARENZA";"316.29 KB";"18/02/2019";"18/02/2019"
"ALLEGATO 2 PTPCT 2019_2021 MAPPATURA PROCESSI";"1.93 MB";"18/02/2019";"18/02/2019"
"ALLEGATO 1 PTPCT 2019_2021 ELENCO MACROPROCESSI";"332.78 KB";"18/02/2019";"18/02/2019"
"AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2019_2021";"0.77 MB";"18/02/2019";"18/02/2019"
"DELIBERA G.C. N. 4 AGGIORNAMENTO PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2019_2021";"303.09 KB";"18/02/2019";"18/02/2019"
"RELAZIONE DEL RESPONSABILE ANTICORRUZIONE PTPCT 2018_2020 ";"85.12 KB";"31/01/2019";"01/02/2019"
"DECRETO SINDACALE DI NOMINA DEL RASA";"0.54 MB";"31/01/2019";"31/01/2019"
"DETERMINA DI APPROVAZIONE DELLA RELAZIONE DEL RESPONSABILE ANTICORRUZIONE 2018-2020";"177.2 KB";"31/01/2019";"31/01/2019"
"AVVISO PUBBLICO STAKEHOLDER PER AGGIORNAMENTO PIANO 2019/2021";"415.25 KB";"24/01/2019";"24/01/2019"
