"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COSTI CONTABILIZZATI SERVIZI EROGATI ANNO 2022";"30 KB";"28/05/2024";"28/05/2024"
"COSTI CONTABILIZZATI SERVIZI EROGATI ANNO 2023";"30 KB";"28/05/2024";"28/05/2024"
"COSTI CONTABILIZZATI SERVIZI EROGATI ANNO 2021";"30 KB";"28/05/2024";"28/05/2024"
"COSTI CONTABILIZZATI SERVIZI EROGATI ANNO 2020";"30 KB";"28/05/2024";"28/05/2024"
"SPESE PER MISSIONI PROGRAMMI MACROAGGRREGATI 2019";"268.2 KB";"30/06/2020";"30/06/2020"
"Servizi a domanda individuale ANNO 2019";"26.93 KB";"30/06/2020";"30/06/2020"
"Servizi a domanda individuale ANNO 2018";"26.6 KB";"30/06/2020";"30/06/2020"
"DIRITTI DI SEGRETERIA - AREA TECNICA 2";"419.74 KB";"30/06/2020";"30/06/2020"
"SPESE PER MISSIONI PROGRAMMI MACROAGGRREGATI 2018";"341.41 KB";"19/06/2020";"19/06/2020"
"SPESE PER MISSIONI PROGRAMMI MACROAGGRREGATI 2017";"0.86 MB";"28/03/2019";"28/03/2019"
