"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"anno 2020 - RENDICONTO DESTINAZIONE QUOTA 5 PER MILLE IRPEF";"300.18 KB";"14/06/2023";"14/06/2023"
"anno 2019 - RENDICONTO DESTINAZIONE QUOTA 5 PER MILLE IRPEF";"288.71 KB";"26/07/2022";"14/06/2023"
"anno 2018 - RENDICONTO DESTINAZIONE QUOTA 5 PER MILLE IRPEF";"425 KB";"26/07/2022";"14/06/2023"
"anno 2017 - RENDICONTO DESTINAZIONE QUOTA 5 PER MILLE IRPEF";"459.67 KB";"26/05/2021";"26/05/2021"
"anno 2016 - RENDICONTO DESTINAZIONE QUOTA 5 PER MILLE IRPEF";"";"15/07/2020";"15/07/2020"
"anno 2015 - RENDICONTO DESTINAZIONE QUOTA 5 PER MILLE IRPEF";"";"26/06/2019";"26/06/2019"
"anno 2014 - RENDICONTO DESTINAZIONE QUOTA 5 PER MILLE IRPEF";"";"26/06/2019";"26/06/2019"
"anno 2012/2013 - RENDICONTO DESTINAZIONE QUOTA 5 PER MILLE IRPEF";"";"26/06/2019";"26/06/2019"
"anno 2011 - RENDICONTO DESTINAZIONE QUOTA 5 PER MILLE IRPEF";"";"26/06/2019";"26/06/2019"
"anno 2010 - RENDICONTO DESTINAZIONE QUOTA 5 PER MILLE IRPEF ";"";"26/06/2019";"26/06/2019"
"anno 2008/2009- RENDICONTO DESTINAZIONE QUOTA 5 PER MILLE IRPEF ";"";"26/06/2019";"26/06/2019"
