"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera_di_adozione";"152.5 KB";"13/12/2022";"13/12/2022"
"RELAZIONE TECNICA";"197.19 KB";"26/07/2022";"12/10/2022"
"RELAZIONE TECNICO URBANISTICA";"111.66 KB";"26/07/2022";"12/10/2022"
"NORME TECNICHE ATTUATIVE";"447.35 KB";"26/07/2022";"12/10/2022"
"SCHEMA DI CONVENZIONE URBANISTICA";"216.94 KB";"26/07/2022";"12/10/2022"
"PARERE ACQUE VERONESI";"390.19 KB";"26/07/2022";"12/10/2022"
"PARERE CONSORZIO DI BONIFICA";"453.97 KB";"26/07/2022";"12/10/2022"
"INQUADRAMENTO E RILIEVO CATASTALE";"2.2 MB";"26/07/2022";"12/10/2022"
"DATI METRICI E STANDARD ";"332.2 KB";"26/07/2022";"12/10/2022"
"PLANIVOLUMETRICO E SEZIONI DI PROGETTO";"0.57 MB";"26/07/2022";"12/10/2022"
"AREE DA CEDERE E DA VINCOLARE E ACCESSIBILITA'";"1.22 MB";"26/07/2022";"12/10/2022"
"ACQUE NERE";"192.11 KB";"26/07/2022";"12/10/2022"
"PLANIMETRIA GENERALE ENERGIA ELETTRICA";"493.67 KB";"26/07/2022";"12/10/2022"
"RETE IDRICA";"458.55 KB";"26/07/2022";"12/10/2022"
"PLANIMETRIA GENERALE ILLUMINAZIONE PUBBLICA";"471.28 KB";"26/07/2022";"12/10/2022"
"ACQUE METEORICHE";"155.46 KB";"26/07/2022";"12/10/2022"
"TIPOLOGIE EDILIZIE";"0.89 MB";"26/07/2022";"12/10/2022"
"PIANO PARTICELLARE";"254.07 KB";"26/07/2022";"12/10/2022"
"PROGETTO DEL VERDE";"7.75 MB";"26/07/2022";"12/10/2022"
"RELAZIONE TECNICA PROGETTO DEL VERDE";"0.93 MB";"26/07/2022";"12/10/2022"
"TAVOLA RIASSUNTIVA";"5.34 MB";"26/07/2022";"12/10/2022"
"VINCA";"2.6 MB";"26/07/2022";"12/10/2022"
"TAVOLA DEGLI ACCESSI";"5.53 MB";"26/07/2022";"12/10/2022"
"RELAZIONE TECNICO IMPIANTISTICA";"455.14 KB";"26/07/2022";"12/10/2022"
"SCHEMI ELETTRICI";"2.55 MB";"26/07/2022";"12/10/2022"
"CALCOLO ILLUMINOTECNICO E VERIFICA INQUINAMENTO LUMINOSO";"1.21 MB";"26/07/2022";"12/10/2022"
"COMPUTO METRICO ESTIMATIVO";"4.58 MB";"26/07/2022";"12/10/2022"
"CAPITOLATO SPECIALE DI APPALTO";"427.59 KB";"26/07/2022";"12/10/2022"
"STUDIO DI COMPATIBILITA' IDRAULICA";"3.22 MB";"26/07/2022";"12/10/2022"
"RELAZIONE GEOLOGICA E SISMICA";"8.61 MB";"26/07/2022";"12/10/2022"
"COMPUTO METRICO ESTIMATIVO OPERE DEL VERDE";"147.47 KB";"26/07/2022";"12/10/2022"
"ISTRUTTORIA EDILIZIA PRIVATA ED URBANISTICA ";"1.01 MB";"26/07/2022";"12/10/2022"
"AVVISO DI PUBBLICAZIONE E DEPOSITO PUA";"0.51 MB";"29/07/2022";"12/10/2022"
"PROPOSTA DI DELIBERA DI ADOZIONE DEL PUA";"119.23 KB";"26/07/2022";"26/07/2022"
