"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NORME TECNICHE OPERATIVE";"8 MB";"09/08/2021";"16/03/2023"
"FASCICOLO SCHEDE NORMA - ACCORDI ART 6";"30.23 MB";"09/08/2021";"16/03/2023"
"PRONTUARIO QUALITA' ARCHITETTONICA";"14.84 MB";"09/08/2021";"16/03/2023"
"REGISTRO DEI CREDITI";"421.63 KB";"09/08/2021";"16/03/2023"
"RELAZIONE TECNICA";"0.62 MB";"09/08/2021";"16/03/2023"
"RELAZIONE AGRONOMICA";"1.39 MB";"09/08/2021";"16/03/2023"
"VINCA ALLEGATO E";"4.3 MB";"09/08/2021";"16/03/2023"
"ELENCO AZIENDE AGRICOLE";"1.64 MB";"09/08/2021";"16/03/2023"
"RETE ECOLOGICA";"18.63 MB";"09/08/2021";"16/03/2023"
"ALLEVAMENTI ZOOTECNICI";"8.1 MB";"09/08/2021";"16/03/2023"
"AZIENDE AGRICOLE";"5.37 MB";"09/08/2021";"16/03/2023"
"CONSUMO SAU";"7.35 MB";"09/08/2021";"16/03/2023"
"DICHIARAZIONE DI SINTESI";"1.02 MB";"09/08/2021";"16/03/2023"
"RAPPORTO AMBIENTALE PRELIMINARE";"31.89 MB";"09/08/2021";"16/03/2023"
"COMPATIBILITA' GEOLOGICA";"1.97 MB";"09/08/2021";"16/03/2023"
"VCI INTEGRATA";"18.15 MB";"09/08/2021";"16/03/2023"
"ASSEVERAZIONE NON NECESSITA'";"82.1 KB";"09/08/2021";"16/03/2023"
"PARERE 94";"370.06 KB";"09/08/2021";"16/03/2023"
"PARERE GENIO CIVILE";"235.57 KB";"09/08/2021";"16/03/2023"
"PARERE_PIANIFICAZIONE_COMUNE_VERONA";"233.33 KB";"09/08/2021";"16/03/2023"
"PARERE VINCA";"298.12 KB";"09/08/2021";"16/03/2023"
"PARERE_UFF_PEEP_COMUNE_VERONA";"89.68 KB";"09/08/2021";"16/03/2023"
"PARERE CONSORZIO DI BONIFICA";"0.81 MB";"09/08/2021";"16/03/2023"
"GRIGLIA ISTRUTTORIA MANIFESTAZIONI PERVENUTE";"1.82 MB";"09/08/2021";"16/03/2023"
"DELIBERA_DI_APPROVAZIONE_PI";"0.58 MB";"09/08/2021";"16/03/2023"
"INTERO TERRITORIO NORD_1:5000";"9.23 MB";"09/08/2021";"16/03/2023"
"INTERO TERRITORIO SUD 1:5000";"8.23 MB";"09/08/2021";"16/03/2023"
"INTERO TERRITORIO NORD 1:2000";"3.1 MB";"09/08/2021";"16/03/2023"
"ELAB_4_STRALCIO_INTERO_TERRITORIO_PARTE_SUD_2000";"6.87 MB";"14/10/2022";"16/03/2023"
"ELAB_1_NORD_5000";"9.53 MB";"14/10/2022";"16/03/2023"
"ELAB_2_SUD_5000";"8.54 MB";"14/10/2022";"16/03/2023"
"ELAB_3_NORD_2000";"3.18 MB";"14/10/2022";"16/03/2023"
"ELAB_4_SUD_2000";"7.08 MB";"14/10/2022";"16/03/2023"
"ELAB_3_NORD_2000";"3.1 MB";"22/12/2022";"16/03/2023"
"ELAB_2_SUD_5000";"8.53 MB";"22/12/2022";"16/03/2023"
"ELAB_4_SUD_2000";"7.07 MB";"22/12/2022";"16/03/2023"
"ELAB_1_NORD_5000";"9.23 MB";"22/12/2022";"16/03/2023"
