"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO ESECUTIVO DI GESTIONE 2024-2026";"";"16/05/2024";"16/05/2024"
"P.I.A.O. 2024-2026";"8.57 MB";"06/02/2024";"06/02/2024"
"PIAO 2023-2025";"10.19 MB";"24/03/2023";"24/03/2023"
"APPROVAZIONE PIANO DETTAGLIATO DEGLI OBIETTIVI STRATEGICI CON VALENZA DI PIANO DELLA PERFORMANCE PER L'ANNO 2022";"374.89 KB";"17/05/2022";"17/05/2022"
"APPROVAZIONE PIANO DETTAGLIATO DEGLI OBIETTIVI STRATEGICI CON VALENZA DI PIANO DELLA PERFORMANCE PER L'ANNO 2021";"2.79 MB";"26/05/2021";"26/05/2021"
"MODIFICA PIANO DETTAGLIATO DEGLI OBIETTIVI STRATEGICI CON VALENZA DI PIANO DELLA PERFORMANCE PER L'ANNO 2019";"1.21 MB";"26/05/2021";"26/05/2021"
"MODIFICA PIANO DETTAGLIATO DEGLI OBIETTIVI STRATEGICI CON VALENZA DI PIANO DELLA PERFORMANCE PER L'ANNO 2019";"396.1 KB";"26/05/2021";"26/05/2021"
"APPROVAZIONE PIANO DETTAGLIATO DEGLI OBIETTIVI STRATEGICI CON VALENZA DI PIANO DELLA PERFORMANCE PER L'ANNO 2020";"0.85 MB";"26/05/2021";"26/05/2021"
"APPROVAZIONE PIANO DETTAGLIATO DEGLI OBIETTIVI STRATEGICI CON VALENZA DI PIANO DELLA PERFORMANCE PER L'ANNO 2019";"";"30/01/2020";"30/01/2020"
"MODIFICA AL PIANO DETTAGLIATO DEGLI OBIETTIVI STRATEGICI CON VALENZA DI PIANO DELLA PERFORMANCE PER L'ANNO 2018";"";"27/03/2019";"27/03/2019"
"MODIFICA AL PIANO ESECUTIVO DI GESTIONE (PEG) 2018/2020 PARTE FINANZIARIA A SEGUITO DI VARIAZIONE DI BILANCIO E MODIFICA AL PIANO DETTAGLIATO DEGLI OBIETTIVI STRATEGICI CON VALENZA DI PIANO DELLA PERFORMANCE PER L'ANNO 2018.";"";"27/03/2019";"27/03/2019"
"MODIFICA AL PIANO DETTAGLIATO DEGLI OBIETTIVI STRATEGICI CON VALENZA DI PIANO DELLA PERFORMANCE PER L'ANNO 2018";"";"27/03/2019";"27/03/2019"
"PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2018/2020 E PIANO DETTAGLIATO DEGLI OBIETTIVI CON VALENZA DI PIANO DELLA PERFORMANCE 2018 - AGGIORNAMENTO";"";"27/03/2019";"27/03/2019"
"APPROVAZIONE PIANO DETTAGLIATO DEGLI OBIETTIVI STRATEGICI CON VALENZA DI PIANO DELLA PERFORMANCE PER L'ANNO 2018";"";"27/03/2019";"27/03/2019"
