"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ISTRUTTORIA ALLEGATO SUB A";"0.51 MB";"26/10/2017";"21/06/2023"
"TAV. 1";"2.81 MB";"26/10/2017";"21/06/2023"
"TAV. 2";"5.15 MB";"26/10/2017";"21/06/2023"
"TAV. 3";"4.39 MB";"26/10/2017";"21/06/2023"
"TAV. 4";"4.28 MB";"26/10/2017";"21/06/2023"
"TAV. 5";"215.04 KB";"26/10/2017";"21/06/2023"
"TAV. 6";"71.21 KB";"26/10/2017";"21/06/2023"
"TAV. 7";"3.59 MB";"26/10/2017";"21/06/2023"
"TAV. 8";"4.93 MB";"26/10/2017";"21/06/2023"
"TAV. 9";"2.92 MB";"26/10/2017";"21/06/2023"
"TAV. 10";"2.83 MB";"26/10/2017";"21/06/2023"
"TAV. 12";"5.04 MB";"26/10/2017";"21/06/2023"
"TAV. 13";"1.95 MB";"26/10/2017";"21/06/2023"
"TAV. 14";"1.45 MB";"26/10/2017";"21/06/2023"
"TAV. 15";"4.2 MB";"26/10/2017";"21/06/2023"
"TAV. 16";"2.5 MB";"26/10/2017";"21/06/2023"
"PROPOSTA N. 137 PDL VIA PROVINCIALE EST. ADOZIONE";"186.55 KB";"26/10/2017";"21/06/2023"
"TAV. 11";"16.67 MB";"26/10/2017";"21/06/2023"
"DELIBERAZIONE N. 142 VIA PROVINCIALE EST ADOZIONE";"325.14 KB";"03/11/2017";"21/06/2023"
