"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NORME DI ATTUAZIONE";"11.92 MB";"02/04/2024";"02/04/2024"
"SCHEDE - 2";"46.62 MB";"02/04/2024";"02/04/2024"
"SCHEDE - 1";"48.08 MB";"02/04/2024";"02/04/2024"
"TAV 13.6 DESTINAZIONE -3";"9.99 MB";"02/04/2024";"02/04/2024"
"TAV 13.6 DESTINAZIONE -2";"9.67 MB";"02/04/2024";"02/04/2024"
"TAV 13.6 DESTINAZIONE -1";"11.06 MB";"02/04/2024";"02/04/2024"
"TAV 13.6 DESTINAZIONE LEGENDA";"232.37 KB";"02/04/2024";"02/04/2024"
"TAV 13.6 DESTINAZIONE";"451.92 KB";"02/04/2024";"02/04/2024"
"TAV 13.5 UNITA' - 3";"8.89 MB";"02/04/2024";"02/04/2024"
"TAV 13.5 UNITA' - 2";"8.78 MB";"02/04/2024";"02/04/2024"
"TAV 13.5 UNITA' - 1";"9.41 MB";"02/04/2024";"02/04/2024"
"TAV 13.5 UNITA' LEGENDA";"272.63 KB";"02/04/2024";"02/04/2024"
"TAV 13.5 UNITA'";"423.83 KB";"02/04/2024";"02/04/2024"
"TAV 13.4 GRADI DI PROTEZIONE -3";"9.18 MB";"02/04/2024";"02/04/2024"
"TAV 13.4 GRADI DI PROTEZIONE -2";"9.54 MB";"02/04/2024";"02/04/2024"
"TAV 13.4 GRADI DI PROTEZIONE -1";"10.48 MB";"02/04/2024";"02/04/2024"
"TAV 13.4 GRADI DI PROTEZIONE - LEGENDA";"276.28 KB";"02/04/2024";"02/04/2024"
"TAV 13.4 GRADI DI PROTEZIONE";"442.83 KB";"02/04/2024";"02/04/2024"
"TAV 13.1 INTERO TERRITORIO";"11.65 MB";"02/04/2024";"02/04/2024"
"TAV 13.1 INTERO TERRITORIO";"7.66 MB";"02/04/2024";"02/04/2024"
