"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO_DI_DEPOSITO_DELIBERA_ADOZIONE";"173.96 KB";"03/10/2023";"03/10/2023"
"DELIBERA_ADOZIONE_86_2023";"103.85 KB";"03/10/2023";"03/10/2023"
"PROPOSTA DELIBERA";"128.84 KB";"28/09/2023";"28/09/2023"
"17 - VALORE TERRENO";"411.09 KB";"28/09/2023";"28/09/2023"
"16 - NO VAS";"380.45 KB";"28/09/2023";"28/09/2023"
"15 - RELAZIONE TECNICA";"1.47 MB";"28/09/2023";"28/09/2023"
"TAVOLA 14 - MANOVRA TIR";"0.9 MB";"28/09/2023";"28/09/2023"
"TAVOLA 13 - RETE ACQUE METEORICHE";"2.05 MB";"28/09/2023";"28/09/2023"
"TAVOLA 12 - RETE ACQUE NERE";"3.22 MB";"28/09/2023";"28/09/2023"
"TAVOLA 11 - RETE ACQUA";"2.09 MB";"28/09/2023";"28/09/2023"
"TAVOLA 10 - RETE GAS METANO";"7.19 MB";"28/09/2023";"28/09/2023"
"TAVOLA 9 - RETE TELEFONICA";"5.98 MB";"28/09/2023";"28/09/2023"
"TAVOLA 8 - RETE ILLUMINAZIONE";"6.08 MB";"28/09/2023";"28/09/2023"
"TAVOLA 7 - RELE ELETTRICA";"6.55 MB";"28/09/2023";"28/09/2023"
"TAVOLA 6 - PLAN VARIANTE";"210.38 KB";"28/09/2023";"28/09/2023"
"TAVOLA 5 - PLAN APPROVATO";"196.43 KB";"28/09/2023";"28/09/2023"
"TAVOLA 4 - BARRIERE";"8.24 MB";"28/09/2023";"28/09/2023"
"TAVOLA 3 - AREE A PARCHEGGIO";"7.24 MB";"28/09/2023";"28/09/2023"
"TAVOLA 2 - DIMENSIONAMENTO";"4.34 MB";"28/09/2023";"28/09/2023"
"TAVOLA 1 - INQUADRAMENTO";"4.56 MB";"28/09/2023";"28/09/2023"
