"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AUTOCERTIFICAZIONE COLATO";"147.4 KB";"23/01/2024";"23/01/2024"
"AUTOCERTIFICAZIONE GAZZANI 2024";"0.66 MB";"04/01/2024";"04/01/2024"
"AUTOCERTIFICAZIONE COLTRO 2024";"381.67 KB";"04/01/2024";"04/01/2024"
"COMPENSI P.O. ANNO 2024";"145.64 KB";"04/01/2024";"04/01/2024"
"NOMINA P.O. ANNO 2024";"143.7 KB";"04/01/2024";"04/01/2024"
"AUTOCERTIFICAZIONE MATERASSI";"55.55 KB";"01/02/2023";"01/02/2023"
"AUTOCERTIFICAZIONE COLATO";"295.12 KB";"13/01/2023";"13/01/2023"
"AUTOCERTIFICAZIONE PRAVATO";"404.63 KB";"12/01/2023";"12/01/2023"
"AUTOCERTIFICAZIONE GAZZANI";"64.81 KB";"12/01/2023";"12/01/2023"
"AUTOCERTIFICAZIONE COLTRO";"503.08 KB";"12/01/2023";"12/01/2023"
"NOMINA P.O. AREA TECNICA 1";"147.28 KB";"03/11/2022";"03/11/2022"
"NOMINA P.O. AREA TECNICA 2";"147.3 KB";"03/11/2022";"03/11/2022"
"NOMINA P.O. AREA AFFARI GENERALI";"146.97 KB";"03/11/2022";"03/11/2022"
"NOMINA P.O. AREA ECONOMICO FINANZIARIA";"146.91 KB";"03/11/2022";"03/11/2022"
"NOMINA P.O. AREA TECNICA 2";"0.57 MB";"17/05/2022";"17/05/2022"
"NOMINA P.O. AREA TECNICA 1";"0.57 MB";"17/05/2022";"17/05/2022"
"NOMINA P.O. AREA AFFARI GENERALI";"0.56 MB";"17/05/2022";"17/05/2022"
"NOMINA P.O. AREA ECONOMICO FINANZIARIA";"0.59 MB";"17/05/2022";"17/05/2022"
"AUTOCERTIFICAZIONE MATERASSI 2021";"499.67 KB";"28/01/2022";"28/01/2022"
"AUTOCERTIFICAZIONE PRAVATO 2021";"0.51 MB";"28/01/2022";"28/01/2022"
"DICHIARAZIONE OBBLIGHI DI PUBBLICAZIONE 2021 PRAVATO";"0.64 MB";"28/01/2022";"28/01/2022"
"AUTOCERTIFICAZIONE COLATO 2021";"501.34 KB";"28/01/2022";"28/01/2022"
"DICHIARAZIONE OBBLIGHI DI PUBBLICAZIONE 2021 COLATO";"0.64 MB";"28/01/2022";"28/01/2022"
"AUTOCERTIFICAZIONE COLTRO 2021";"504.35 KB";"28/01/2022";"28/01/2022"
"DICHIARAZIONE OBBLIGHI DI PUBBLICAZIONE 2021 COLTRO";"0.64 MB";"28/01/2022";"28/01/2022"
"DICHIARAZIONE ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE MATERASSI";"0.5 MB";"19/03/2021";"19/03/2021"
"DICHIARAZIONE 2020 ASSOLVIMENTO OBBLIGHI DI PUBLICAZIONE COLTRO";"0.52 MB";"03/03/2021";"03/03/2021"
"DICHIARAZIONE 2020 ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE GAZZANI";"501.46 KB";"03/03/2021";"03/03/2021"
"DICHIARAZIONE 2020 ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE COLATO";"312.62 KB";"03/03/2021";"03/03/2021"
"DICHIARAZIONE 2020 ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE PRAVATO";"0.51 MB";"03/03/2021";"03/03/2021"
"DICHIARAZIONE COMPENSI 2016/2017/2018 PRAVATO ALESSANDRA";"483.51 KB";"14/11/2019";"14/11/2019"
"DICHIARAZIONE COMPENSI 2016/2017/2018 COLATO ELISABETTA";"0.63 MB";"07/11/2019";"07/11/2019"
"DICHIARAZIONE COMPENSI 2016/2017/2018 COLTRO TIZIANA";"0.65 MB";"06/11/2019";"06/11/2019"
"DICHIARAZIONE COMPENSI 2016/2017/2018 GAZZANI ELENA";"0.63 MB";"06/11/2019";"06/11/2019"
"SPESE P.O. ANNO 2016-2017-2018";"76.95 KB";"04/11/2019";"04/11/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA' AREA TECNICA 2";"183.42 KB";"23/05/2019";"23/05/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA' AREA TECNICA 1";"184.63 KB";"23/05/2019";"23/05/2019"
"DICHIARAZIONE SULLA INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' AREA ECONOMICO FINANZIARIA";"188.02 KB";"23/05/2019";"23/05/2019"
"DICHIARAZIONE INSUSSITENZA CAUSE DI INCONFERIBILITA' AREA AMMINISTRATIVA";"182.6 KB";"23/05/2019";"23/05/2019"
"DECRETO DI NOMINA DEI TITOLARI DI P.O.";"0.6 MB";"22/05/2019";"22/05/2019"
