"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DESCRIZIONE DELLE OPERE";"54.82 KB";"13/11/2014";"21/06/2023"
"DOCUMENTAZIONE FOTOGRAFICA";"19.21 MB";"13/11/2014";"21/06/2023"
"RELAZIONE TECNICA";"34.4 KB";"13/11/2014";"21/06/2023"
"TAV 7 STATO AUTORIZZATO";"2.33 MB";"13/11/2014";"21/06/2023"
"TAV 8 STATO AUTORIZZATO";"414.65 KB";"13/11/2014";"21/06/2023"
"SCHEMA DI CONVENZIONE";"96.55 KB";"13/11/2014";"21/06/2023"
"TAV 9 STATO AUTORIZZATO";"141.56 KB";"13/11/2014";"21/06/2023"
"TAV 10 STATO AUTORIZZATO";"4.43 MB";"13/11/2014";"21/06/2023"
"TAV 11 STATO AUTORIZZATO";"3.46 MB";"13/11/2014";"21/06/2023"
"TAV 12 STATO AUTORIZZATO";"1.31 MB";"13/11/2014";"21/06/2023"
"TAV 13 STATO DI VARIANTE";"2.34 MB";"13/11/2014";"21/06/2023"
"TAV 14 STATO DI VARIANTE";"402.17 KB";"13/11/2014";"21/06/2023"
"TAV 14 BIS STATO DI VARIANTE";"63.32 KB";"13/11/2014";"21/06/2023"
"TAV 15 STATO DI VARIANTE";"166.79 KB";"13/11/2014";"21/06/2023"
"TAV 16 STATO DI VARIANTE";"4.43 MB";"13/11/2014";"21/06/2023"
"TAV 17 STATO DI VARIANTE";"1.96 MB";"13/11/2014";"21/06/2023"
"TAV 18 STATO DI VARIANTE";"1.09 MB";"13/11/2014";"21/06/2023"
"COMPUTO OPERE GIA' ESEGUITE";"70.62 KB";"13/11/2014";"21/06/2023"
"COMPUTO OPERE FUORI COMPARTO";"24.19 KB";"13/11/2014";"21/06/2023"
"RIEPILOGO COMPUTI";"8.12 KB";"13/11/2014";"21/06/2023"
"COMPUTO A BASE D'APPALTO";"73.54 KB";"13/11/2014";"21/06/2023"
