"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE 34/2024 VARIAZIONE SEZ.3 PIAO";"260.96 KB";"13/05/2024";"13/05/2024"
"VERBALE 33/2024 VARIAZIONE DI BILANCIO";"198.56 KB";"13/05/2024";"13/05/2024"
"VERBALE 31/2024 VARIAZIONE DI BILANCIO";"181.25 KB";"13/05/2024";"13/05/2024"
"VERBALE 30/2024 RIACCERTAMENTO ORDINARIO DEI RESIDUI";"373.85 KB";"13/05/2024";"13/05/2024"
"VERBALE 29/2024 VERIFICA CASSA QUARTO TRIMESTRE 2023";"2.02 MB";"13/05/2024";"13/05/2024"
"VERBALE 28/2024 accordo transattivo";"135.24 KB";"13/05/2024";"13/05/2024"
"VERBALE 26/2024 RIACCERTAMENTO RESIDUI";"275.58 KB";"08/02/2024";"13/05/2024"
"VERBALE 27/2024 - PIAO";"98.47 KB";"08/02/2024";"13/05/2024"
"VERBALE 25/2023 TARIFFE IMU";"121.67 KB";"08/02/2024";"08/02/2024"
"VERBALE 24/2023 BILANCIO 2024-2026";"3.75 MB";"08/02/2024";"08/02/2024"
"VERBALE 23/2023 VARIAZIONE DI BILANCIO";"155.26 KB";"08/02/2024";"08/02/2024"
"VERBALE 22/2023 PARTECIPAZIONI";"188.58 KB";"08/02/2024";"08/02/2024"
"VERBALE 21/2023 CCDI";"92.55 KB";"08/02/2024";"08/02/2024"
"VERBALE 20/2023 VARIAZIONE DI BILANCIO";"196.94 KB";"08/02/2024";"08/02/2024"
"VERBALE 19/2023 DUP";"";"08/02/2024";"08/02/2024"
"VERBALE 18/2023 VARIAZIONE DI BILANCIO";"166.07 KB";"08/02/2024";"08/02/2024"
"VERBALE 17/2023 VERIFICA DI CASSA";"1.31 MB";"08/02/2024";"08/02/2024"
"VERIFICA 16/2023 VARIAZIONE DI BILANCIO";"184.86 KB";"08/02/2024";"08/02/2024"
"VERBALE 15/2023 - Variazione al bilancio di previsione 2023-2025";"192.74 KB";"19/10/2023";"08/02/2024"
"VERBALE 14/2023 - SCHEMA DI BILANCIO CONSOLIDATO 2022";"0.9 MB";"19/10/2023";"08/02/2024"
"VERBALE 13/2023 - SALVAGUARDIA EQUILIBRI";"0.67 MB";"28/07/2023";"08/02/2024"
"VERBALE 12/2023 VERIFICA DI CASSA";"";"28/07/2023";"08/02/2024"
"VERIFICA 11/2023 VARIAZIONE DI BILANCIO";"158.77 KB";"28/07/2023";"28/07/2023"
"VERBALE 10/2023 VERIFICA DI CASSA";"1.9 MB";"28/07/2023";"28/07/2023"
"VERBALE 9/2023 - VARIAZIONE DI BILANCIO";"109.29 KB";"28/07/2023";"28/07/2023"
"VERBALE 8/2023";"204.71 KB";"28/07/2023";"28/07/2023"
"VERBALE 7/2023 - TARIFFE TARI";"115.19 KB";"28/07/2023";"28/07/2023"
"VERBALE 6/2023 - REGOLAMENTO TARI";"121.19 KB";"28/07/2023";"28/07/2023"
"VERBALE 5/2023 - RENDICONTO 2022";"1.02 MB";"28/07/2023";"28/07/2023"
"VERBALE 4/2023 - VARIAZIONE DI BILANCIO";"103.75 KB";"28/07/2023";"28/07/2023"
"VERBALE 3/2023 RIACCERTAMENTO RESIDUI";"406.66 KB";"28/07/2023";"28/07/2023"
"VERBALE 2/2023 - PIAO";"111.66 KB";"28/07/2023";"28/07/2023"
"VERBALE N. 1/2023 - INSEDIAMENTO";"1 MB";"28/07/2023";"28/07/2023"
"verifica di cassa";"102.19 KB";"23/02/2023";"23/02/2023"
"BILANCIO DI PREVISIONE 2023/2025";"1.25 MB";"22/02/2023";"22/02/2023"
"DUP 2023/2025";"0.9 MB";"22/02/2023";"22/02/2023"
"RIACCERTAMENTO RESIDUI";"0.9 MB";"22/02/2023";"22/02/2023"
"CCDI 2022";"0.77 MB";"22/02/2023";"22/02/2023"
"VARIAZIONE DI BILANCIO";"0.89 MB";"22/02/2023";"22/02/2023"
"PARTECIPAZIONI";"0.76 MB";"22/02/2023";"22/02/2023"
"FONDO INDENNITA ACCESSORIE 2022";"1.08 MB";"22/02/2023";"22/02/2023"
"VARIAZIONE DI BILANCIO";"0.9 MB";"22/02/2023";"22/02/2023"
"VERIFICA DI CASSA";"0.7 MB";"22/02/2023";"22/02/2023"
"VARIAZIONE DI BILANCIO";"0.9 MB";"22/02/2023";"22/02/2023"
"RICONOSCIMENTO DEBITO FUORI BILANCIO";"1.04 MB";"22/02/2023";"22/02/2023"
"VARIAZIONE DI BILANCIO";"0.9 MB";"22/02/2023";"22/02/2023"
"BILANCIO CONSOLIDATO 2021";"1.08 MB";"22/02/2023";"22/02/2023"
"VERIFICA DI CASSA";"1.04 MB";"22/02/2023";"22/02/2023"
"VARIAZIONE BILANCIO";"0.88 MB";"22/02/2023";"22/02/2023"
"SALVAGUARDIA EQUILIBRI E VARIAZIONE BILANCIO";"1.24 MB";"22/02/2023";"22/02/2023"
"VARIAZIONE BILANCIO";"0.88 MB";"22/02/2023";"22/02/2023"
"VARIAZIONE DI BILANCIO";"0.88 MB";"03/06/2022";"03/06/2022"
"TARI 2022";"0.83 MB";"03/06/2022";"03/06/2022"
"VARIAZIONE DI BILANCIO";"0.9 MB";"03/06/2022";"03/06/2022"
"RELAZIONE AL RENDICONTO 2021";"1.29 MB";"03/06/2022";"03/06/2022"
"MODIFICA FABBISOGNO DEL PERSONALE";"0.98 MB";"03/06/2022";"03/06/2022"
"RELAZIONE AL RENDICONCONTO";"1.29 MB";"17/05/2022";"17/05/2022"
"RIACCERTAMENTO DEI RESIDUI";"0.89 MB";"17/05/2022";"17/05/2022"
"ALIQUOTE IRPEF 2022";"0.87 MB";"17/05/2022";"17/05/2022"
"ALIQUOTE IMU 2022";"1 MB";"17/05/2022";"17/05/2022"
"BILANCIO DI PREVISIONE 2022/2024";"1 MB";"17/05/2022";"17/05/2022"
"D.U.P.";"0.71 MB";"17/05/2022";"17/05/2022"
"VERIFICA DI CASSA";"0.67 MB";"17/05/2022";"17/05/2022"
"FABBISOGNO DEL PERSONALE 2022/2024";"0.97 MB";"17/05/2022";"17/05/2022"
"Revisione Contabile relazione di inizio mandato 2021-2026";"0.58 MB";"17/05/2022";"17/05/2022"
"FONDO 2021";"1.03 MB";"17/05/2022";"17/05/2022"
"REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI PUBBLICI E SOGGETTI PRIVATI. APPROVAZIONE MODIFICHE";"0.88 MB";"17/05/2022";"17/05/2022"
"REGOLAMENTO CONCESSIONE BENEFICI";"360.93 KB";"17/05/2022";"17/05/2022"
"RICOGNIZIONE PARTECIPAZIONI";"0.75 MB";"17/05/2022";"17/05/2022"
"VERIFICA DI CASSA";"0.6 MB";"17/05/2022";"17/05/2022"
"VARIAZIONE DI BILANCIO";"0.9 MB";"17/05/2022";"17/05/2022"
"DEBITO FUORI BILANCIO";"1.02 MB";"17/05/2022";"17/05/2022"
"VARIAZIONE DI BILANCIO";"0.9 MB";"17/05/2022";"17/05/2022"
"PIANO TRIENNALE DEI FABBISOGNI";"0.98 MB";"04/11/2021";"04/11/2021"
"VERIFICA DI CASSA AL 30.06.2021";"0.63 MB";"03/09/2021";"03/09/2021"
"FONDO CONTRATTAZIONE DECENTRATA 2020";"1.1 MB";"03/09/2021";"03/09/2021"
"SALVAGUARDIA EQUILIBRI DI BILANCIO 2021";"1.21 MB";"03/09/2021";"03/09/2021"
"AGEVOLAZIONI TARI";"0.82 MB";"03/09/2021";"03/09/2021"
"TARIFFE TARI";"0.92 MB";"03/09/2021";"03/09/2021"
"REGOLAMENTO TARI";"0.92 MB";"03/09/2021";"03/09/2021"
"VARIAZIONE DI BILANCIO";"0.92 MB";"26/05/2021";"26/05/2021"
"VERIFICA DI CASSA 1/2021";"1.38 MB";"26/05/2021";"26/05/2021"
"VARIAZIONE DI BILANCIO";"0.88 MB";"26/05/2021";"26/05/2021"
"EMENDAMENTO TECNICO SCHEMA RENDICONTO 2020";"0.72 MB";"26/05/2021";"26/05/2021"
"RELAZIONE AL RENDICONTO 2020";"1.36 MB";"26/05/2021";"26/05/2021"
"VERBALE DI FINE MANDATO";"0.78 MB";"26/05/2021";"26/05/2021"
"RIACCERTAMENTO ORDINARIO DEI RESIDUI";"0.9 MB";"26/05/2021";"26/05/2021"
"Parere Aliquote Canone Unico 2021";"0.9 MB";"12/04/2021";"12/04/2021"
"Parere_disavanzo-2018-finale";"0.86 MB";"12/04/2021";"12/04/2021"
"Parere Aliquote IRPEF 2021";"0.88 MB";"12/04/2021";"12/04/2021"
"parere IMU";"1.01 MB";"12/04/2021";"12/04/2021"
"Parere_REGOLAMENTO CANONE UNICO PATRIMONIALE";"0.9 MB";"12/04/2021";"12/04/2021"
"Parere_Bilancio_Previsione_2021-2023";"1.9 MB";"12/04/2021";"12/04/2021"
"Parere_DUP_2021-2023";"0.7 MB";"12/04/2021";"12/04/2021"
"Parere Fabbisogno Personale  2021_2023";"1 MB";"12/04/2021";"12/04/2021"
"PARERE DEL 12.12.2020 Razionalizzazione periodica delle partecipazioni pubbliche";"0.76 MB";"16/02/2021";"16/02/2021"
"PARERE DEL 01.12.2020 VARIAZIONE DI BILANCIO";"2.1 MB";"16/02/2021";"16/02/2021"
"Parere su salvaguardia degli equilibri di bilancio e assestamento generale";"1.06 MB";"03/11/2020";"03/11/2020"
"PARERE SU Ripiano del disavanzo di amministrazione Rendiconto 2018";"0.86 MB";"03/11/2020";"03/11/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 2020-2022";"0.9 MB";"03/11/2020";"03/11/2020"
"PARERE SU VARIAZIONE AL BILANCIO DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 2020-2022";"0.9 MB";"03/11/2020";"03/11/2020"
"PARERE SU ADEGUAMENTO PROGRAMMAZIONE FABBISOGNO PERSONALE 2020 - 2022";"1.36 MB";"03/11/2020";"03/11/2020"
"Parere su APPROVAZIONE DELL'ASSESTAMENTO GENERALE DEL BILANCIO DI PREVISIONE 2020-2022";"0.92 MB";"03/11/2020";"03/11/2020"
"APPROVAZIONE PARERE REVISORE REGOLAMENTO PER LA DISCIPLINA DELLA TASSA RIFIUTI (TARI).";"0.93 MB";"03/11/2020";"03/11/2020"
"PARERE REVISORE SU APPROVAZIONE TARIFFE E AGEVOLAZIONI TARI ANNO 2020";"0.88 MB";"03/11/2020";"03/11/2020"
"PARERE REVISORE DISCIPLINA IMPOSTA MUNICIPALE PROPRIA (IMU).";"0.87 MB";"03/11/2020";"03/11/2020"
"REVISORE PARERE ALIQUOTE IMU 2020";"1.11 MB";"03/11/2020";"03/11/2020"
"REVISORE PARERE del 06.07.2020 - RENDICONTO 2019";"12.34 MB";"27/08/2020";"27/08/2020"
"11 REVISORE PARERE del 29.06.2020 - RIACC RESIDUI";"0.9 MB";"15/07/2020";"15/07/2020"
"10 REVISORE PARERE del 26.06.2020 - VAR BIL";"0.91 MB";"15/07/2020";"15/07/2020"
"09 REVISORE PARERE del 21.05.2020 - RIN MUTUI 2";"0.83 MB";"19/06/2020";"19/06/2020"
"08 REVISORE PARERE del 20.05.2020 - RIN MUTUI 1";"1.54 MB";"19/06/2020";"19/06/2020"
"07 REVISORE PARERE del 20.04.2020 - RIPIANO DISAVANZO";"0.63 MB";"19/06/2020";"19/06/2020"
"06 REVISORE PARERE del 14.04.2020 - EMENDAMENTO TECNICO";"0.64 MB";"19/06/2020";"19/06/2020"
"05 REVISORE PARERE del 06.04 - AGGIORNAMENTO DUP";"490.13 KB";"19/06/2020";"19/06/2020"
"04 REVISORE PARERE del 07.04 - BILANCIO";"3.99 MB";"19/06/2020";"19/06/2020"
"03 REVISORE PARERE del 30.03.2020 - VARIAZIONE BILANCIO";"0.63 MB";"19/06/2020";"19/06/2020"
"02 REVISORE PARERE del 23.02.2020 FABB PERSONALE";"1.71 MB";"19/06/2020";"19/06/2020"
"01 REVISORE PARERE del 23.02.2020 -DUP";"468.92 KB";"19/06/2020";"19/06/2020"
"NOMINA DEL NUOVO REVISORE DEI CONTI DOTT. ALESSIO FREATO";"399.16 KB";"19/06/2020";"19/06/2020"
"VERBALE DI CASSA N. 2";"1.28 MB";"30/01/2020";"30/01/2020"
"PARERE DEL REVISORE N. 14/2019";"0.6 MB";"30/01/2020";"30/01/2020"
"PARERE DEL REVISORE N. 13/2019";"1.32 MB";"30/01/2020";"30/01/2020"
"PARERE DEL REVISORE N. 12/2019";"1.36 MB";"30/01/2020";"30/01/2020"
"PARERE DEL REVISORE N. 11/2019";"1.1 MB";"30/01/2020";"30/01/2020"
"PARERE DEL REVISORE N. 10/2019";"5.65 MB";"30/01/2020";"30/01/2020"
"PARERE DEL REVISORE N. 9/2019";"70.17 KB";"30/01/2020";"30/01/2020"
"PARERE DEL REVISORE N. 8/2019";"239.24 KB";"30/01/2020";"30/01/2020"
"PARERE DEL REVISORE N. 7/2019";"88.28 KB";"30/01/2020";"30/01/2020"
"PARERE DEL REVISORE N. 6/2019";"99.85 KB";"30/01/2020";"30/01/2020"
"PARERE RENDICONTO ANNO 2018  - REVISORE DEI CONTI";"2.05 MB";"21/05/2019";"21/05/2019"
"PARERE REVISORE DEI CONTI SU PROPOSTA DI DELIBERA 70/2018 RELATIVA AD UNA VARIAZIONE DI BILANCIO";"97.43 KB";"04/04/2019";"04/04/2019"
"Parere del Revisore su proposta Delibera di Giunta n. 26 del 11.03.2019";"82.6 KB";"22/03/2019";"22/03/2019"
"VERBALE DI VERIFICA DI CASSA ";"103.05 KB";"22/03/2019";"22/03/2019"
"Parere Revisore sullo schema di bilancio 2019_2021";"6.41 MB";"22/03/2019";"22/03/2019"
"Parere del Revisore su proposta Delibera di Consiglio n. 18 del 05.03.2019";"453.52 KB";"22/03/2019";"22/03/2019"
"Parere del Revisore su proposta Delibera di Giunta n. 21 del 05.03.2019";"0.9 MB";"22/03/2019";"22/03/2019"
"Parere del Revisore su proposta Delibera di Giunta n. 11 del 12.02.2019";"1.21 MB";"22/03/2019";"22/03/2019"
"PARERE N. 172018 IN MERITO ALLA COMPATIBILITA' DEI COSTI DELLA CONTRATTAZIONE DECENTRATA";"0.86 MB";"07/01/2019";"07/01/2019"
"PARERE SULLA PROPOSTA DI DELIBERA DI C.C. N. 60 DEL 30.11.2018";"238.4 KB";"07/01/2019";"07/01/2019"
"PARERE SULLA PROPOSTA DI DELIBERA DI G.C. N. 158 DEL 22.11.2018";"0.8 MB";"07/01/2019";"07/01/2019"
"AUTORIZZAZIONE ACQUISTO DI UNA PARTECIPAZIONE NELLA SOCIETA ASMEL CONSORTILE SCARL";"0.73 MB";"07/01/2019";"07/01/2019"
"PARERE SULLA PROPOSTA DI DELIBERA DI C.C. N. 492018";"62.21 KB";"07/01/2019";"07/01/2019"
"PARERE SULLA PROPOSTA DI DELIBERA DI C.C. N. 432018";"67.09 KB";"07/01/2019";"07/01/2019"
"NOTA DI RETTIFICA AL PARERE N. 10";"42.45 KB";"07/01/2019";"07/01/2019"
"PARERE SULLA PROPOSTA DI DELIBERA DI G.C. N. 138-2018";"87.24 KB";"07/01/2019";"07/01/2019"
"PARERE N. 10 SULLA DELIBERA DI G.C 132";"238.13 KB";"07/01/2019";"07/01/2019"
"PARERE SULLA PROPOSTA DI BILANCIO CONSOLODATO ANNO 2017";"0.73 MB";"07/01/2019";"07/01/2019"
"PARERE N. 8 SULLA PROPOSTA DI DELIBERA DI C.C. N. 30-2018";"243.64 KB";"07/01/2019";"07/01/2019"
"VERBALE N. 2 - 2018 VERIFICA DI CASSA";"382.3 KB";"07/01/2019";"07/01/2019"
"VERBALE N. 1- 2018 VERIFICA DI CASSA";"70.27 KB";"07/01/2019";"07/01/2019"
"VERIFICA DI CASSA PRIMO TRIMESTRE 2018";"178.15 KB";"07/01/2019";"07/01/2019"
"PARERE SULLA PROPOSTA DI DELIBERA DI G.C. N. 39 DEL 16.3.2018";"337.33 KB";"07/01/2019";"07/01/2019"
"PARERE SULLA PROPOSTA DI DETERMINAZIONE N. 1 DEL 13.3.2018";"80.1 KB";"07/01/2019";"07/01/2019"
"PARERE SULLA PROPOSTA DI GIUNTA C. N. 18";"84.19 KB";"07/01/2019";"07/01/2019"
" PARERE SULLA PROPOSTA DI GIUNTA C. N. 10";"52.29 KB";"07/01/2019";"07/01/2019"
"PARERE SULLA PROPOSTA DI GIUNTA C. N. 12";"124.09 KB";"07/01/2019";"07/01/2019"
