"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INTERO TERRITORIO NORD 5000";"8.67 MB";"21/05/2021";"16/03/2023"
"INTERO TERRITORIO SUD 5000";"7.58 MB";"21/05/2021";"16/03/2023"
"INTERO TERRITORIO NORD 2000";"2.66 MB";"21/05/2021";"16/03/2023"
"INTERO TERRITORIO SUD 2000";"6.39 MB";"21/05/2021";"16/03/2023"
"NORME TECNICHE OPERATIVE";"4.19 MB";"21/05/2021";"16/03/2023"
"FASCICOLO SCHEDE NORMA _ARTICOLI 6";"30.14 MB";"21/05/2021";"16/03/2023"
"PRONTUARIO MITIGAZONE AMBIENTALE";"14.83 MB";"21/05/2021";"16/03/2023"
"REGISTRO DEI CREDITI";"420.59 KB";"21/05/2021";"16/03/2023"
"RELATIONE TECNICA ";"0.58 MB";"21/05/2021";"16/03/2023"
"RELAZIONE AGRONOMICA";"1.39 MB";"21/05/2021";"16/03/2023"
"VINCA_ALLEGATO E";"4.3 MB";"21/05/2021";"16/03/2023"
"ELENCO AZIENDE AGRICOLE";"1.64 MB";"21/05/2021";"16/03/2023"
"RETE ECOLOGICA";"18.63 MB";"21/05/2021";"16/03/2023"
"ALLEVAMENTI ZOOTECNICI";"8.1 MB";"21/05/2021";"16/03/2023"
"AZIENDE AGRICOLE";"5.37 MB";"21/05/2021";"16/03/2023"
"CONSUMO SAU";"7.35 MB";"21/05/2021";"16/03/2023"
"COMPATIBILITA' GEOLOGICA";"1.97 MB";"21/05/2021";"16/03/2023"
"VCI INTEGRATA";"18.1 MB";"21/05/2021";"16/03/2023"
"DICHIARAZIONE_DI_SINTESI";"1.03 MB";"25/05/2021";"16/03/2023"
"Verifica_UT_per_osservazione_4.5";"192.48 KB";"31/05/2021";"16/03/2023"
"controdeduzione_osservazioni-con_integrazione_del_31-05_2021";"8.11 MB";"31/05/2021";"16/03/2023"
"PROPOSTA_DELIBERA_APPROVAZIONE_31_05_2021";"506.71 KB";"31/05/2021";"16/03/2023"
"delibera_CC_approvazione_pi_n_22_del_07_06_2021";"0.58 MB";"14/06/2021";"16/03/2023"
