"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DI DEPOSITO PIANO DEGLI INTERVENTI - ADOZIONE";"0.57 MB";"14/10/2020";"14/10/2020"
"DELIBERA DI ADOZIONE PIANO DEGLI INTERVENTI";"0.6 MB";"14/10/2020";"14/10/2020"
"PROPOSTA_DELIBERA_34_2020.";"438.15 KB";"25/09/2020";"25/09/2020"
"Parere_Genio_Civile";"235.57 KB";"25/09/2020";"25/09/2020"
"PARERE_CONSORZIO_DI_BONIFICA";"0.81 MB";"25/09/2020";"25/09/2020"
"GRIGLIA ISTRUTTORIA MANIFESTAZIONI PERVENUTE.";"1.82 MB";"25/09/2020";"25/09/2020"
"VCI integrata 20 luglio 2020";"18.1 MB";"25/09/2020";"25/09/2020"
"compatib geologica pi aggiornamento luglio 2020";"1.98 MB";"25/09/2020";"25/09/2020"
"AA T4 - Consumo SAU_230720";"7.35 MB";"25/09/2020";"25/09/2020"
"AA T3 - Aziende agricole_240720";"5.36 MB";"25/09/2020";"25/09/2020"
"AA T2 - Allevamenti zootecnici_230720";"8.1 MB";"25/09/2020";"25/09/2020"
"AA T1 - Rete ecologica_230720";"18.63 MB";"25/09/2020";"25/09/2020"
"AA R3 - Elenco aziende agricole_230720";"1.64 MB";"25/09/2020";"25/09/2020"
"AA R2  - VINCA-Allegato E_DGR1400-2017_230720";"4.3 MB";"25/09/2020";"25/09/2020"
"AA R1 - Relazione agronomica_220720";"1.39 MB";"25/09/2020";"25/09/2020"
"Elab_9_Relazione tecnica con verifica dimensionale ATO e consumo SAU";"0.57 MB";"25/09/2020";"25/09/2020"
"Elab_8_Registro dei Crediti";"417.86 KB";"25/09/2020";"25/09/2020"
"Elab_7_Prontuario della qualit� architettonica e della mitigazione ambientale";"14.83 MB";"25/09/2020";"25/09/2020"
"Elab_6_ Fascicolo Schede Norma _ Accordi di pianificazione art.6 LR 11_2004";"30.14 MB";"25/09/2020";"25/09/2020"
"Elab_5_Norme tecniche Operative";"4.18 MB";"25/09/2020";"25/09/2020"
"Elab_4_Stralcio intero territorio parte sud_2000";"6.38 MB";"25/09/2020";"25/09/2020"
"Elab_3_Stralcio intero territorio parte nord_2000";"2.66 MB";"25/09/2020";"25/09/2020"
"Elab_2_Stralcio intero territorio parte sud_5000";"7.58 MB";"25/09/2020";"25/09/2020"
"Elab_1_Stralcio intero territorio parte nord 5000.";"8.67 MB";"25/09/2020";"25/09/2020"
