"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DOCUMENTO PRELIMINARE";"440.19 KB";"29/05/2015";"16/03/2023"
"VAS RAPPORTO AMBIENTALE";"14.79 MB";"29/05/2015";"16/03/2023"
"VAS PARERE COMMISSIONE";"145.85 KB";"29/05/2015";"16/03/2023"
"RELAZIONE TECNICA";"185.57 KB";"16/12/2015";"16/03/2023"
"RELAZIONE SINTETICA";"203.3 KB";"16/12/2015";"16/03/2023"
"RELAZIONE PROGETTO";"0.86 MB";"16/12/2015";"16/03/2023"
"NORME TECNICHE";"1.28 MB";"16/12/2015";"16/03/2023"
"TAVOLA NON COMPATIBILITA";"1.68 MB";"16/12/2015";"16/03/2023"
"RELAZIONE GEOLOGICA";"4.38 MB";"16/12/2015";"16/03/2023"
"CARTA LITOLOGICA";"1.49 MB";"16/12/2015";"16/03/2023"
"CARTA IDROGEOLOGICA";"1.49 MB";"16/12/2015";"16/03/2023"
"CARTA GEOMORFOLOFICA";"1.75 MB";"16/12/2015";"16/03/2023"
"RELAZIONE AGRONOMICA";"13.84 MB";"16/12/2015";"16/03/2023"
"RELAZIONE ALLEVAMENTI";"3.92 MB";"16/12/2015";"16/03/2023"
"COP SUOLO";"3.98 MB";"16/12/2015";"16/03/2023"
"SAU";"3.4 MB";"16/12/2015";"16/03/2023"
"RETE ECOLOGICA";"2.62 MB";"16/12/2015";"16/03/2023"
"INVARIANTI";"3.25 MB";"16/12/2015";"16/03/2023"
"ALLEVAMENTI INTENSIVI";"2.29 MB";"16/12/2015";"16/03/2023"
"ALLEVAMENTI INTENSIVI CONTEMINI";"2.52 MB";"16/12/2015";"16/03/2023"
"RETE IDRAULICA IRRIGUA";"5.81 MB";"16/12/2015";"16/03/2023"
"CARTA RISCHIO IDRAULICO";"2.05 MB";"16/12/2015";"16/03/2023"
"VCI";"6.13 MB";"16/12/2015";"16/03/2023"
"SINTESI NON TECNICA";"3.22 MB";"16/12/2015";"16/03/2023"
"USO SUOLO";"6.64 MB";"16/12/2015";"16/03/2023"
"RELAZIONE VINCA";"13.48 MB";"16/12/2015";"16/03/2023"
"PIANIFICAZIONE SOVRAORDINATA";"10.28 MB";"16/12/2015";"16/03/2023"
"UNIONE STRUMENTI URBANISTICI VIGENTI";"13.57 MB";"16/12/2015";"16/03/2023"
"CONCENTRAZIONE INQUINANTI CO";"2.93 MB";"16/12/2015";"16/03/2023"
"CONCENTRAZIONEINQUINANTI NOx";"3.57 MB";"16/12/2015";"16/03/2023"
"CONCENTRAZIONE INQUINANTI PM10";"3.85 MB";"16/12/2015";"16/03/2023"
"VERBALI CONFINI CASTELDAZZANO";"479.4 KB";"16/12/2015";"16/03/2023"
"EMISSIONI SONORE TRAFFICO VEICOLARE";"3.4 MB";"16/12/2015";"16/03/2023"
"VERBALI CONFINI ISOLADELLASCALA";"0.53 MB";"16/12/2015";"16/03/2023"
"VERBALI CONFINI SANGIOVANNILUPATOTO";"501.53 KB";"16/12/2015";"16/03/2023"
"TAVOLE INVARIANTI";"3.26 MB";"16/12/2015";"16/03/2023"
"TAVOLE VINCOLI PIANIFICAZIONE TERRITORIO";"4.73 MB";"16/12/2015";"16/03/2023"
"TAVOLE FRAGILITA";"3.1 MB";"16/12/2015";"16/03/2023"
"TAVOLE TRASFORMABILITA";"3.47 MB";"16/12/2015";"16/03/2023"
"DELIBERA DI APPROVAZIONE CC 49/2015";"0.86 MB";"23/12/2015";"16/03/2023"
"RAPPORTO AMBIENTALE";"22.37 MB";"23/12/2015";"16/03/2023"
"Indizione convocazione conferenza servizi";"0.91 MB";"29/09/2016";"16/03/2023"
