"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SALVAGUARDIA EQUILIBRI DI BILANCIO 2023 ";"";"19/10/2023";"29/05/2024"
"RENDICONTO ANNO 2023";"";"13/05/2024";"13/05/2024"
"BILANCIO DI PREVISIONE 2024 2025 2026";"";"13/05/2024";"13/05/2024"
"DOCUMENTO UNICO DI PROGRAMMAZIONE D.U.P. 2024 2025 2026";"11.6 MB";"13/05/2024";"13/05/2024"
"BILANCIO CONSOLIDATO ";"";"19/10/2023";"15/02/2024"
"BILANCIO DI PREVISIONE 2023 2024 2025 ";"";"19/10/2023";"15/02/2024"
"RENDICONTO ANNO 2022 ";"";"19/10/2023";"15/02/2024"
"RELAZIONE RENDICONTO 2022";"5.77 MB";"08/05/2023";"08/05/2023"
"RENDICONTO 2022 SPESA";"1.04 MB";"08/05/2023";"08/05/2023"
"RENDICONTO 2022 ENTRATA";"0.67 MB";"08/05/2023";"08/05/2023"
"STATO PATRIMONIALE 2022";"23.32 KB";"08/05/2023";"08/05/2023"
"CONTO ECONOMICO ANNO 2022";"14.23 KB";"08/05/2023";"08/05/2023"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2023-2024-2025	";"15.65 MB";"14/03/2023";"14/03/2023"
"BILANCIO DI PREVISIONE 2023_2025 SPESA";"2.56 MB";"14/03/2023";"14/03/2023"
"BILANCIO DI PREVISIONE 2023_2025 ENTRATA";"2.23 MB";"14/03/2023";"14/03/2023"
"RELAZIONE GIUNTA AL RENDICONTO 2021";"7.82 MB";"03/06/2022";"03/06/2022"
"RENDICONTO SPESA 2021";"1.04 MB";"03/06/2022";"03/06/2022"
"RENDICONTO ENTRATA 2021";"0.67 MB";"03/06/2022";"03/06/2022"
"STATO PATRIMONIALE 2021";"23.2 KB";"03/06/2022";"03/06/2022"
"CONTO ECONOMICO ANNO 2021";"14.28 KB";"03/06/2022";"03/06/2022"
"BILANCIO DI PREVISIONE 2022_2024 ENTRATA";"2.23 MB";"30/03/2022";"30/03/2022"
"BILANCIO DI PREVISIONE 2022_2024 SPESA";"2.56 MB";"30/03/2022";"30/03/2022"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.)  2022-2023-2024";"4.93 MB";"23/02/2022";"23/02/2022"
"SALVAGUARDIA EQUILIBRI DI BILANCIO ANNO 2021";"3 MB";"03/09/2021";"03/09/2021"
"BILANCIO DI PREVISIONE 2021_2023 SPESA";"4.07 MB";"26/05/2021";"26/05/2021"
"BILANCIO DI PREVISIONE 2021_2023 ENTRATA";"1.84 MB";"26/05/2021";"26/05/2021"
"STATO PATRIMONIALE 2020";"28.6 KB";"26/05/2021";"26/05/2021"
"RENDICONTO ENTRATA 2020";"0.7 MB";"26/05/2021";"26/05/2021"
"RENDICONTO SPESA 2020";"1.72 MB";"26/05/2021";"26/05/2021"
"RELAZIONE RENDICONTO 2020";"12.92 MB";"26/05/2021";"26/05/2021"
"CONTO ECONOMICO 2020";"13.78 KB";"26/05/2021";"26/05/2021"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2021-2023";"12.85 MB";"12/02/2021";"12/02/2021"
"SALVAGUARDIA EQUILIBRI DI BILANCIO";"3.41 MB";"11/11/2020";"11/11/2020"
"STATO PATRIMONIALE 2019";"28.56 KB";"03/11/2020";"03/11/2020"
"RENDICONTO SPESA 2019";"1.72 MB";"03/11/2020";"03/11/2020"
"RENDICONTO ENTRATA 2019";"0.67 MB";"03/11/2020";"03/11/2020"
"RELAZIONE RENDICONTO 2019";"10.88 MB";"03/11/2020";"03/11/2020"
"CONTO ECONOMICO 2019";"20.6 KB";"03/11/2020";"03/11/2020"
"RENDICONTO 2019 - RELAZIONE ENTRATE SPESE STATO PATRIMONIALE";"13.38 MB";"27/08/2020";"27/08/2020"
"BILANCIO 2020-2022 PREVISIONI  DI ENTRATE/SPESA";"6.05 MB";"24/06/2020";"24/06/2020"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2020-2022";"11.93 MB";"25/02/2020";"25/02/2020"
"STATO PATRIMONIALE 2018";"28.46 KB";"21/05/2019";"21/05/2019"
"RELAZIONE GIUNTA RENDICONTO 2018";"9.76 MB";"21/05/2019";"21/05/2019"
"CONTO ECONOMICO 2018";"14.05 KB";"21/05/2019";"21/05/2019"
"CONTO DI BILANCIO 2018";"0.81 MB";"21/05/2019";"21/05/2019"
"EQUILIBRI DI BILANCIO E NOTA INTEGRATIVA 2019-2021";"0.96 MB";"17/04/2019";"17/04/2019"
"DUP 2019_2021 APPROVATO CON DELIBERA G.C. 18/2019";"8.4 MB";"07/03/2019";"07/03/2019"
