"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"LIQUIDAZIONE INDENNITA' DI RISULTATO P.O. ANNO 2021";"371.54 KB";"04/01/2024";"04/01/2024"
"LIQUIDAZIONE INDENNITA' DI RISULTATO P.O. ANNO 2022";"143.77 KB";"04/01/2024";"04/01/2024"
"PREMIO PERFORMANCE ANNO 2022";"194.88 KB";"04/01/2024";"04/01/2024"
"INDENNITA' ACCESSORIE ANNO 2022";"135.76 KB";"04/01/2024";"04/01/2024"
"INDENNITA' ACCESSORIE ANNO 2021";"419.23 KB";"04/01/2024";"04/01/2024"
"PREMIO PERFORMANCE ANNO 2021";"0.75 MB";"04/01/2024";"04/01/2024"
"INDENNITA' ACCESSORIE ANNO 2020";"276.13 KB";"04/11/2021";"04/11/2021"
"PREMIO PERFORMANCE ANNO 2020";"482.73 KB";"04/11/2021";"04/11/2021"
"LIQUIDAZIONE INDENNITA' DI RISULTATO P.O. ANNO 2020";"324.68 KB";"04/11/2021";"04/11/2021"
"LIQUIDAZIONE INDENNITA' ACCESSORIE ANNO 2019";"503.72 KB";"26/05/2021";"26/05/2021"
"PREMIO PERFORMANCE ANNO 2019";"1.53 MB";"26/05/2021";"26/05/2021"
"LIQUIDAZIONE INDENNITA' DI RISULTATO P.O. ANNO 2019";"0.55 MB";"26/05/2021";"26/05/2021"
"LIQUIDAZIONE INDENNITA' DI RISULTATO P.O. ANNO 2018";"278.95 KB";"24/06/2020";"24/06/2020"
" SALARIO DI PRODUTTIVITA' ANNO 2018.";"";"30/01/2020";"30/01/2020"
"PROGETTO DI POTENZIAMENTO DEI SERVIZI DI CONTROLLO DEL TERRITORIO FINALIZZATO AL MIGLIORAMENTO DELLA SICUREZZA STRADALE PER L'ANNO 2018";"";"30/01/2020";"30/01/2020"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO ANNO 2018. LIQUIDAZIONE TRATTAMENTO ACCESSORIO";"";"30/01/2020";"30/01/2020"
"DISTRIBUZIONE TRATTAMENTO ACCESSORIO ANNO 2017";"183.54 KB";"28/03/2019";"28/03/2019"
"PREMIO PRODUTTIVITA' 2017";"";"27/03/2019";"28/03/2019"
"INDENNITA' DI RISULTATO P.O. ANNO 2017";"";"27/03/2019";"27/03/2019"
