"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Adozione";"196.34 KB";"11/03/2024";"11/03/2024"
"Proposta Delibera di Adozione";"149.54 KB";"01/03/2024";"01/03/2024"
"Elab 1 Intero territorio parte nord 5000";"";"01/03/2024";"01/03/2024"
"Elab 1 Intero territorio parte nord 5000";"9.41 MB";"01/03/2024";"01/03/2024"
"Elab 2 Intero territorio parte sud 5000";"8.46 MB";"01/03/2024";"01/03/2024"
"Elab 3 Intero territorio parte nord 2000";"3.11 MB";"01/03/2024";"01/03/2024"
"Elab 4 Intero territorio parte sud 2000";"7 MB";"01/03/2024";"01/03/2024"
"Elab 5 Stralcio NTO";"511.15 KB";"01/03/2024";"01/03/2024"
"Elab 6 Fascicolo Schede Norma";"10.35 MB";"01/03/2024";"01/03/2024"
"Elab 9 Relazione programmatica";"15.06 MB";"01/03/2024";"01/03/2024"
"AGR01 Relazione Agronomica";"4.1 MB";"01/03/2024";"01/03/2024"
"AGR02 Invarianti agricolo - produttive";"2.33 MB";"01/03/2024";"01/03/2024"
"AGR03 Allevamenti zootecnici intensivi";"2.25 MB";"01/03/2024";"01/03/2024"
"Tavola VCI";"9.54 MB";"01/03/2024";"01/03/2024"
"Valutazione di Compatibilit� Idraulica";"13.38 MB";"01/03/2024";"01/03/2024"
"Elenco Manifestazioni presentate";"192.21 KB";"24/10/2023";"24/10/2023"
