"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ordinanza contingibile e urgente di limitazione dell'uso dell'acqua potabile nei mesi estivi";"0.5 MB";"31/05/2022";"31/05/2022"
"Ordinanza contingibile e urgente di limitazione dell'uso dell'acqua potabile nei mesi estivi";"502.28 KB";"27/05/2022";"27/05/2022"
"Ordinanza contingibile e urgente di limitazione dell'uso dell'acqua potabile nei mesi estivi";"0.52 MB";"27/05/2022";"27/05/2022"
"Ordinanza contingibile e urgente di limitazione dell'uso dell'acqua potabile nei mesi estivi";"0.5 MB";"27/05/2022";"27/05/2022"
"DIVIETI STAGIONALI DI SPANDIMENTO. QUADRO RIEPILOGATIVO";"";"24/06/2020";"24/06/2020"
"PIANO ZONIZZAZIONE ACUSTICA. PLANIMETRIA";"12.28 MB";"24/06/2020";"24/06/2020"
"PIANO ZONIZZAZIONE ACUSTICA. DELIBERA ADOZIONE DEFINITIVA";"70.63 KB";"24/06/2020";"24/06/2020"
"PIANO ZONIZZAZIONE ACUSTICA. RELAZIONE TECNICA";"3.77 MB";"24/06/2020";"24/06/2020"
"ORDINANZA N.33 DEL 29.05.2017. PULIZIA, DECORO E MANUTENZIONE AREE VERDI";"174.68 KB";"24/06/2020";"24/06/2020"
"REGOLAMENTO AREA CANI";"374.85 KB";"24/06/2020";"24/06/2020"
"REGOLAMENTO POLIZIA URBANA";"199.84 KB";"24/06/2020";"24/06/2020"
"Regolamento fognatura e depurazione. Aato Veronese";"144.67 KB";"28/03/2019";"28/03/2019"
