"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Adozione";"169.25 KB";"11/03/2024";"11/03/2024"
"AGR01 Relazione Agronomica";"2.09 MB";"01/03/2024";"04/03/2024"
"Proposta Delibera di Adozione";"130.38 KB";"01/03/2024";"01/03/2024"
"Elab 1 Intero territorio parte nord 5000";"9.96 MB";"01/03/2024";"01/03/2024"
"Elab_Schede edifici non pi� funzionali";"2.33 MB";"01/03/2024";"01/03/2024"
"Elab_Relazione";"1.99 MB";"01/03/2024";"01/03/2024"
"VCI01 Asseverazione Idraulica";"163.41 KB";"01/03/2024";"01/03/2024"
"VFSA01 Verifica facilit� di sostenibilit� ambientale";"3.85 MB";"01/03/2024";"01/03/2024"
"VFSA02 Dichiarazione di non Vinca";"507.11 KB";"01/03/2024";"01/03/2024"
"Elenco Manifestazioni di interesse";"370.78 KB";"26/10/2023";"26/10/2023"
