"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGISTRO ACCESSO CIVICO GENERALIZZATO SECONDO SEMESTRE 2023";"133.41 KB";"05/02/2024";"05/02/2024"
"REGISTRO ACCESSO CIVICO GENERALIZZATO PRIMO SEMESTRE 2023";"143.76 KB";"14/07/2023";"14/07/2023"
"REGISTRO ACCESSO CIVICO GENERALIZZATO SECONDO SEMESTRE 2022";"115.53 KB";"19/01/2023";"19/01/2023"
"REGISTRO ACCESSO CIVICO GENERALIZZATO PRIMO SEMESTRE 2022";"143.43 KB";"25/07/2022";"25/07/2022"
"REGISTRO ACCESSO CIVICO GENERALIZZATO SECONDO SEMESTRE 2021";"115.49 KB";"26/01/2022";"26/01/2022"
"REGISTRO ACCESSO CIVICO GENERALIZZATO PRIMO SEMESTRE 2021";"130.27 KB";"14/07/2021";"14/07/2021"
"REGISTRO ACCESSO CIVICO GENERALIZZATO SECONDO SEMESTRE 2020";"115.47 KB";"14/01/2021";"14/01/2021"
"REGISTRO ACCESSO CIVICO PRIMO SEMESTRE 2020";"115.44 KB";"23/07/2020";"23/07/2020"
"REGISTRO ACCESSO CIVICO GENERALIZZATO SECONDO SEMESTRE 2019";"115.48 KB";"20/01/2020";"23/07/2020"
"REGISTRO ACCESSO CIVICO GENERALIZZATO PRIMO SEMESTRE 2019";"115.55 KB";"31/07/2019";"31/07/2019"
"REGISTRO ACCESSO CIVICO GENERALIZZATO SECONDO SEMESTRE 2018";"139.96 KB";"09/01/2019";"09/01/2019"
