"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRG 2000 NORD";"1.22 MB";"06/11/2015";"17/03/2023"
"PRG 2000 SUD";"3.6 MB";"06/11/2015";"17/03/2023"
"PRG 5000 NORD";"2.51 MB";"06/11/2015";"17/03/2023"
"PRG 5000 SUD";"2.4 MB";"06/11/2015";"17/03/2023"
"RELAZIONE ZONE F";"0.81 MB";"06/11/2015";"17/03/2023"
"proposta 43 per il Consiglio Comunale del 12/11/2015";"0.64 MB";"06/11/2015";"17/03/2023"
"Delibera Consiglio Comunale 42 del 12 novembre 2015";"0.62 MB";"24/11/2015";"17/03/2023"
"PROPOSTA APPROVAZIONE VARIANTE PRG AGGIORNAMENTO ZONE F";"114.33 KB";"23/02/2016";"17/03/2023"
"Allegato A proposta aggiornamento zone F";"67.8 KB";"23/02/2016";"17/03/2023"
"DELIBERA CONSIGLIO 3 2016";"0.53 MB";"24/03/2016";"17/03/2023"
"ALLEGATO A DELIBERA 3-2016 DEL CONSIGLIO";"67.58 KB";"24/03/2016";"17/03/2023"
"RELAZIONE TECNICA ALLEGATA A DELIBERA 3 -2016";"0.86 MB";"24/03/2016";"17/03/2023"
"PRG 2000 NORD APPROVATO";"1.38 MB";"29/03/2016";"17/03/2023"
"PRG 2000 SUD APPROVATO";"3.57 MB";"29/03/2016";"17/03/2023"
"PRG 5000 NORD APPROVATO";"2.56 MB";"29/03/2016";"17/03/2023"
"PRG 5000 SUD APPROVATO";"3.97 MB";"29/03/2016";"17/03/2023"
"DELIBERA 10/2016";"0.5 MB";"07/04/2016";"17/03/2023"
