"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORI RENDICONTO 2023";"3.09 MB";"13/05/2024";"13/05/2024"
"INDICATORI BILANCIO DI PREVISIONE 2024_2026";"3.05 MB";"08/02/2024";"08/02/2024"
"INDICATORI RENDICONTO ANNO 2022";"1.18 MB";"08/05/2023";"08/05/2023"
"PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE 2023_2025";"1.12 MB";"14/03/2023";"14/03/2023"
"INDICATORI RENDICONTO ANNO 2021";"1.17 MB";"03/06/2022";"03/06/2022"
"PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE 2022_2024";"1.11 MB";"30/03/2022";"30/03/2022"
"PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE 2021_2023";"132.74 KB";"26/05/2021";"26/05/2021"
"INDICATORI RENDICONTO ANNO 2020";"154.13 KB";"26/05/2021";"26/05/2021"
"Piano degli indicatori di bilancio Indicatori sintetici Rendiconto esercizio 2019";"150.78 KB";"27/08/2020";"27/08/2020"
"Piano degli indicatori di Bilancio di previsione esercizi 2020, 2021, 2022";"133.58 KB";"24/06/2020";"24/06/2020"
"Piano degli indicatori di bilancio Indicatori sintetici Rendiconto esercizio 2018";"224.52 KB";"21/05/2019";"21/05/2019"
"PIANO INDICATORI DI BILANCIO RENDICONTO 2018";"183.24 KB";"17/04/2019";"17/04/2019"
