"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA BIENNALE FORNITURE E SERVIZI 2024/2025";"95.95 KB";"12/03/2024";"12/03/2024"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2024/2026";"245.44 KB";"12/03/2024";"12/03/2024"
"PROGRAMMA BIENNALE FORNITURE E SERVIZI 2023/2024";"168.51 KB";"08/03/2023";"08/03/2023"
"PROGRAMMA TRIENNALE LL.PP 2023/2025 SCHEDE";"378.57 KB";"08/03/2023";"08/03/2023"
"PROGRAMMA BIENNALE FORNITURE E SERVIZI 22/23 SCHEDE";"160.16 KB";"24/05/2022";"24/05/2022"
"PROGRAMMA TRIENNALE LL.PP. 2022/2024 SCHEDE";"345.94 KB";"24/05/2022";"24/05/2022"
"PROGRAMMA BIENNALE FORNITURE E SERVIZI 2021/22 - SCHEDE";"172.24 KB";"22/02/2021";"22/02/2021"
"PROGRAMMA TRIENNALE LL.PP. 2021/2023 - SCHEDE";"351.68 KB";"22/02/2021";"22/02/2021"
"PROGRAMMA BIENNALE FORNITURE E SERVIZI 2020-2021 - SCHEDE";"0.89 MB";"20/05/2020";"20/05/2020"
"PROGRAMMA TRIENNALE LL.PP. 2020-2022 ED ELENCO ANNUALE 2020 - SCHEDE";"1.82 MB";"20/05/2020";"20/05/2020"
"PROGRAMMA TRIENNALE LL.PP. 2020-2022 ED ELENCO ANNUALE 2020 - APPROVAZIONE";"338.11 KB";"20/05/2020";"20/05/2020"
"PROGRAMMA BIENNALE FORNITURE E SERVIZI 2020-2021 - SCHEDE";"0.89 MB";"19/02/2020";"19/02/2020"
"PROGRAMMA TRIENNALE LL.PP. 2020-2022 ED ELENCO ANNUALE 2020 - SCHEDE";"1.81 MB";"19/02/2020";"19/02/2020"
"PROGRAMMA TRIENNALE LL.PP. 2020-2022 ED ELENCO ANNUALE 2020 - ADOZIONE";"298.63 KB";"19/02/2020";"19/02/2020"
"PROGRAMMA BIENNALE FORNITURE E SERVIZI 2019-2020 ED ELENCO ANNUALE 2019 - ADOZIONE";"0.71 MB";"29/03/2019";"24/05/2019"
"PROGRAMMA BIENNALE FORNITURE E SERVIZI 2019-2020 ED ELENCO ANNUALE 2019 - APPROVAZIONE";"0.71 MB";"24/05/2019";"24/05/2019"
"PROGRAMMA TRIENNALE LL.PP. 2019-2021 ED ELENCO ANNUALE 2019 - APPROVAZIONE";"1.55 MB";"24/05/2019";"24/05/2019"
"PROGRAMMA TRIENNALE LL.PP. 2019-2021 ED ELENCO ANNUALE 2019 - ADOZIONE";"1.55 MB";"29/03/2019";"29/03/2019"
