"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elab_1_ Ambiti di urbanizzazione consolidata AUC";"8.67 MB";"25/09/2020";"16/03/2023"
"Elab_2_Norme Tecniche";"477.89 KB";"25/09/2020";"16/03/2023"
"Elab_3_Scheduatura LR 14_2017";"365.46 KB";"25/09/2020";"16/03/2023"
"Elab_4_Registro Fondiario";"340.74 KB";"25/09/2020";"16/03/2023"
"Elab_Asseverazione di non necessit� VCI";"374.24 KB";"25/09/2020";"16/03/2023"
"Elab_5_Relazione Tecnica";"1.88 MB";"25/09/2020";"16/03/2023"
"Elab_Asseverazione di non necessità VINCA";"3.13 MB";"25/09/2020";"16/03/2023"
"Proposta_adozione_PAT";"290.24 KB";"25/09/2020";"16/03/2023"
"DELIBERA DI ADOZIONE VARIANTE AL PAT CONSUMO DI SUOLO";"481.32 KB";"14/10/2020";"16/03/2023"
"AVVISO DI DEPOSITO VARIANTE AL PAT CONSUMO DI SUOLO";"0.62 MB";"14/10/2020";"16/03/2023"
