"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"E' disponibile il collegamento al sito Perla PA per la visualizzazione dei dati degli incarichi comunicati al Dipartimento Funzione Pubblica";"";"16/06/2023";"16/06/2023"
"2023 incarichi conferiti a soggetti esterni ";"7.43 KB";"16/06/2023";"16/06/2023"
"2022 incarichi conferiti a soggetti esterni";"8.12 KB";"16/06/2023";"16/06/2023"
"2021 incarichi conferiti a soggetti esterni";"16.1 KB";"19/10/2022";"19/10/2022"
"2020 incarichi conferiti a soggetti esterni";"15.23 KB";"19/10/2022";"19/10/2022"
"DECRETO NOMINA RSPP";"134.73 KB";"24/08/2022";"24/08/2022"
"DICHIARAZ_NON CONFLITTO DI INTERESSI";"186.23 KB";"10/08/2022";"10/08/2022"
"CURRICULUM VITAE _SABAINI";"100.62 KB";"10/08/2022";"10/08/2022"
"INCARICO CONSULENZA PER FORMAZIONE UFF_TECNICO";"222.5 KB";"10/08/2022";"10/08/2022"
"AVVISO PER INCARICO REDAZIONE PARERI LEGALI";"192.51 KB";"09/11/2021";"09/11/2021"
"dichiarazione inesistenza conflitto di interessi geom. Sabaini";"191.63 KB";"30/09/2021";"30/09/2021"
"CURRICULUM VITAE COLLABORATORE GEOM. D. SABAINI";"82.4 KB";"28/09/2021";"28/09/2021"
"COLLABORAZIONE_UFFICIO_TECNICO_SUPERBONUS";"347.98 KB";"28/09/2021";"28/09/2021"
"dich. ing. Paolo Soardo dt.53/163 del 19/5/21";"235.18 KB";"03/06/2021";"03/06/2021"
"dichiarazione ing. cordioli stefan dt. 47/147 del 07/5/21";"353.9 KB";"10/05/2021";"10/05/2021"
"dichiarazione ing. cordioli stefan dt. 47/147 del 07/5/21";"";"10/05/2021";"10/05/2021"
"dichiarazione ing.seneci francesco dt. 44/139 del 30.4.21";"";"10/05/2021";"10/05/2021"
"dichiarazione ing.seneci francesco dt. 44/139 del 30.4.21";"429.38 KB";"10/05/2021";"10/05/2021"
"dichiarazione ing.tenuti dt.43/138 del 30.4.2021";"244.91 KB";"10/05/2021";"10/05/2021"
"dichiarazione professionista e attestazione ufficio ROCCO ING.GAETANO DETERMINA 1/8 DEL 22.1.21";"101.52 KB";"16/02/2021";"16/02/2021"
"Tonellato Luigi dichiarazione altri incarichi";"137.87 KB";"14/10/2020";"14/10/2020"
"Avvocato Sala Antonio -dt. 299_2020";"229.05 KB";"18/09/2020";"18/09/2020"
"Messana Alessandra Dichiarazione sostitutiva incarico det. 481 del 11-12-2018";"179.36 KB";"25/06/2020";"30/07/2020"
"DICHIARAZIONE DE FRANCESCHI DETERMINA 223/2020";"52.95 KB";"30/07/2020";"30/07/2020"
"dt. 202 del 14/7/2020 geostudio dichiarazione professionista";"40.45 KB";"16/07/2020";"16/07/2020"
"MINIERO VITTORIO - DICH.SOSTITUTIVA DET. 66 DEL 16.03.2020";"337.02 KB";"30/06/2020";"30/06/2020"
"TONELLATO LUIGI - DICH. SOSTITUTIVA - DET. 218 DEL 24.06.2019";"425.86 KB";"30/06/2020";"30/06/2020"
"Lanza Orlando Dichiarazione sostitutiva incarico det. 283 del 31-07-2018";"38.63 KB";"25/06/2020";"25/06/2020"
"Sala Antonio Dichiarazione sostitutiva incarico det. 381 del 09-10-2018";"35.16 KB";"25/06/2020";"25/06/2020"
"Sbrogi� Roberto Dichiarazione sostitutiva incarico det. 382 del 09-10-2019";"229.58 KB";"25/06/2020";"25/06/2020"
"Sbrogi� Roberto Dichiarazione sostitutiva incarico det. 155 del 17-05-2019";"425.25 KB";"25/06/2020";"25/06/2020"
"Trevisan Daniele Dichiarazione sostitutiva incarico det. 116 del 23-04-2019";"173.79 KB";"25/06/2020";"25/06/2020"
"Sartori Maurizio Dichiarazione sostitutiva incarico det. 278 del 23-08-2019";"0.57 MB";"24/06/2020";"24/06/2020"
"Rizzotto Romano Dichiarazione sostitutiva incarico det. 370 del 31-10-2019";"261.26 KB";"24/06/2020";"24/06/2020"
"Sala Antonio Dichiarazione sostitutiva incarico det. 84 del 09-04-2020";"324.31 KB";"22/06/2020";"22/06/2020"
"Sala Antonio Dichiarazione sostitutiva incarico det. 509 del 30-12-2019";"35.34 KB";"22/06/2020";"22/06/2020"
"Baciga Stefano Dichiarazione sostitutiva incarico det. 473 del 20-12-2019";"383 KB";"22/06/2020";"22/06/2020"
"Sala Antonio Dichiarazione sostitutiva incarico det. 249 del 15-07-2019";"0.58 MB";"22/06/2020";"22/06/2020"
"Sala Antonio Dichiarazione sostitutiva incarico det. 156 del 17-05-2019";"425.63 KB";"22/06/2020";"22/06/2020"
"Sala Antonio Dichiarazione sostitutiva incarico det. 78 del 20-03-2019";"173.09 KB";"22/06/2020";"22/06/2020"
"2019 incarichi conferiti a soggetti esterni";"426.03 KB";"19/06/2020";"19/06/2020"
"2018 incarichi conferiti a soggetti esterni";"422.43 KB";"19/06/2020";"19/06/2020"
"2017 incarichi conferiti a soggetti esterni";"242.03 KB";"19/06/2020";"19/06/2020"
