"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAV 8";"2.98 MB";"01/10/2015";"21/06/2023"
"TAV 7";"1.87 MB";"01/10/2015";"21/06/2023"
"TAV 6";"3.96 MB";"01/10/2015";"21/06/2023"
"TAV 5";"1.28 MB";"01/10/2015";"21/06/2023"
"TAV 4";"3.16 MB";"01/10/2015";"21/06/2023"
"TAV 3";"1.2 MB";"01/10/2015";"21/06/2023"
"TAV 2";"10.3 MB";"01/10/2015";"21/06/2023"
"TAV 1";"10.59 MB";"01/10/2015";"21/06/2023"
"RELAZIONE TECNICA";"1.69 MB";"01/10/2015";"21/06/2023"
"PROPOSTA 95";"114.25 KB";"01/10/2015";"21/06/2023"
"APPROVAZIONE PUA MONTE BONDONE";"196.8 KB";"19/11/2015";"21/06/2023"
"ADOZIONE PUA MONTE BONDONE";"217.94 KB";"25/01/2016";"21/06/2023"
