"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di approvazione";"139.27 KB";"08/06/2023";"08/06/2023"
"Proposta di Delibera";"164.44 KB";"05/06/2023";"05/06/2023"
"Allegato 1";"113.93 KB";"05/06/2023";"05/06/2023"
"TAV 19_ PARERE VAS";"1.68 MB";"09/05/2023";"09/05/2023"
"TAV 18_DICHIAR NO VINCA";"0.96 MB";"09/05/2023";"09/05/2023"
"TAV 17_VALUTAZIONE COMPATIBILITA'";"4.31 MB";"09/05/2023";"09/05/2023"
"TAV 16_RELAZIONE GEOLOGICA";"5.99 MB";"09/05/2023";"09/05/2023"
"TAV 15_SCHEMA DI CONVENZIONE";"461.79 KB";"09/05/2023";"09/05/2023"
"TAV 14_COMPUTO METRICO ESTIMATIVO";"252.74 KB";"09/05/2023";"09/05/2023"
"TAV 13_RELAZIONE FOTOGRAFICA";"1.25 MB";"09/05/2023";"09/05/2023"
"TAV 12_RELAZIONE ILLUSTRATIVA";"226.23 KB";"09/05/2023";"09/05/2023"
"TAV 11_PARERI";"7.57 MB";"09/05/2023";"09/05/2023"
"TAV 10_PLANIVOLUMETRICO";"1.03 MB";"09/05/2023";"09/05/2023"
"TAV 9_CONSORZIO DI BONIFICA";"1.74 MB";"09/05/2023";"09/05/2023"
"TAV 8_ELETTRICA";"2.74 MB";"09/05/2023";"09/05/2023"
"TAV 7_GASDOTTO";"1.82 MB";"09/05/2023";"09/05/2023"
"TAV 6_ACQUEDOTTO";"2.71 MB";"09/05/2023";"09/05/2023"
"TAV 5_ACQUE BIANCHE";"2.43 MB";"09/05/2023";"09/05/2023"
"TAV 4_ACQUE NERE";"2.59 MB";"09/05/2023";"09/05/2023"
"TAV 3_SEZIONI STRADALI";"2.75 MB";"09/05/2023";"09/05/2023"
"TAV 2_PLANIMETRIA QUOTATA E STANDARD";"4.11 MB";"09/05/2023";"09/05/2023"
"TAV 1_DATI GENERALI";"1.62 MB";"09/05/2023";"09/05/2023"
