"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE DELLA TEMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE 2024";"32.59 KB";"30/04/2024";"30/04/2024"
"INDICATORE DELLA TEMPESTIVITA DEI PAGAMENTI ANNO 2023";"32.29 KB";"20/02/2024";"20/02/2024"
"INDICATORE DELLA TEMPESTIVITA DEI PAGAMENTI 4 TRIM 2023";"31.02 KB";"20/02/2024";"20/02/2024"
"INDICATORE DELLA TEMPESTIVITA DEI PAGAMENTI 3 TRIM 2023";"164.6 KB";"13/10/2023";"13/10/2023"
"INDICATORE DELLA TEMPESTIVITA DEI PAGAMENTI 2 TRIM 2023";"165.82 KB";"06/07/2023";"06/07/2023"
"INDICATORE DELLA TEMPESTIVITA DEI PAGAMENTI 1 TRIM 2023";"165.15 KB";"05/04/2023";"05/04/2023"
"INDICATORE DELLA TEMPESTIVITA DEI PAGAMENTI ANNO 2022";"167.53 KB";"03/02/2023";"03/02/2023"
"INDICATORE DELLA TEMPESTIVITA DEI PAGAMENTI 4 TRIM 2022";"164.94 KB";"03/02/2023";"03/02/2023"
"INDICATORE DELLA TEMPESTIVITA DEI PAGAMENTI 3 TRIM 2022";"165.23 KB";"08/11/2022";"08/11/2022"
"INDICATORE DELLA TEMPESTIVITA DEI PAGAMENTI 2 TRIM 2022";"164.21 KB";"08/11/2022";"08/11/2022"
"INDICATORE DELLA TEMPESTIVITA DEI PAGAMENTI 1 TRIM 2022";"163.44 KB";"19/04/2022";"19/04/2022"
"INDICATORE DELLA TEMPESTIVITA DEI PAGAMENTI ANNO 2021";"167.33 KB";"19/04/2022";"19/04/2022"
"INDICATORE DELLA TEMPESTIVITA DEI PAGAMENTI 4 TRIM 2021";"165.09 KB";"23/02/2022";"23/02/2022"
"INDICATORE DELLA TEMPESTIVITA DEI PAGAMENTI 3 TRIM 2021";"165.7 KB";"29/10/2021";"29/10/2021"
"INDICATORE DELLA TEMPESTIVITA DEI PAGAMENTI 2 TRIM 2021";"164.18 KB";"06/07/2021";"06/07/2021"
"INDICATORE DELLA TEMPESTIVITA DEI PAGAMENTI 1 TRIM 2021";"164.02 KB";"14/04/2021";"14/04/2021"
"INDICATORE DELLA TEMPESTIVITA DEI PAGAMENTI 2 - 3 - 4 TRIM 2020 E ANNO 2020";"0.64 MB";"16/02/2021";"16/02/2021"
"INDICATORE DELLA TEMPESTIVITA DEI PAGAMENTI 1 TRIM 2020";"164.42 KB";"14/04/2020";"14/04/2020"
"INDICATORE DELLA TEMPESTIVITA DEI PAGAMENTI 4 TRIM 2019";"164.53 KB";"30/01/2020";"30/01/2020"
"INDICATORE DELLA TEMPESTIVITA DEI PAGAMENTI ANNO 2019";"167.53 KB";"30/01/2020";"30/01/2020"
"TEMPESTIVITA E TEMPI MEDI DI PAGAMENTO 3 TRIM 2019";"165.01 KB";"10/10/2019";"10/10/2019"
"TEMPESTIVITA E TEMPI MEDI DI PAGAMENTO 1 E 2 TRIM 2019";"505.48 KB";"09/07/2019";"09/07/2019"
"TEMPI MEDI E TEMPESTIVITA PAGAMENTI ANNUALE E TRIMESTRALE 2018";"0.98 MB";"09/01/2019";"27/03/2019"
