"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COMPUTO METRICO ESTIMATIVO";"3.94 MB";"26/06/2015";"21/06/2023"
"RELAZIONE TECNICA";"0.58 MB";"26/06/2015";"21/06/2023"
"RELAZIONE TECNICA ISTRUTTORIA UFFICIO TECNICO";"390.96 KB";"26/06/2015";"21/06/2023"
"T0";"356.03 KB";"26/06/2015";"21/06/2023"
"T1";"0.89 MB";"26/06/2015";"21/06/2023"
"T2";"0.8 MB";"26/06/2015";"21/06/2023"
"T3";"484.9 KB";"26/06/2015";"21/06/2023"
"T4";"1.46 MB";"26/06/2015";"21/06/2023"
"T5";"506.78 KB";"26/06/2015";"21/06/2023"
"T6";"471.34 KB";"26/06/2015";"21/06/2023"
"T7";"287.45 KB";"26/06/2015";"21/06/2023"
"T8";"479.89 KB";"26/06/2015";"21/06/2023"
"BOZZA DI CONVENZIONE";"162.28 KB";"26/06/2015";"21/06/2023"
