"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO DI NOMINA VICE SEGRETARIO COMUNALE";"130.31 KB";"25/01/2024";"25/01/2024"
"tabella relativa agli Incarichi conferiti e autorizzati ai dipendenti ai sensi dell' art. 18, D.lgs. n. 33/2013 e dell? art. 53, c. 14, D.lgs. n. 165/2001.";"";"31/07/2023";"31/07/2023"
"DECRETO NOMINA REFERENTE PIAO";"168.85 KB";"10/11/2022";"10/11/2022"
"DECRETO DI NOMINA DEL RESP. AREA EC. FINANZIARIA";"0.58 MB";"04/11/2021";"04/11/2021"
"AUTORIZZAZIONE NOMINA COMPONENTE ESTERNO COMMISSIONE DIPENDENTE COLTRO";"191.72 KB";"05/08/2021";"05/08/2021"
"AUTORIZZAZIONE NOMINA COMPONENTE ESTERNO COMMISSIONE";"205.03 KB";"25/05/2021";"25/05/2021"
"AUTORIZZAZIONE PER PRESTAZIONI LAVORATIVE";"209.91 KB";"25/05/2021";"25/05/2021"
"DELIBERA G.C. 122 AUTORIZZAZIONE PER PRESTAZIONI LAVORATIVE";"318.85 KB";"08/03/2021";"08/03/2021"
"DELIBERA G. C. 9-2020 AUTORIZZAZIONE PRESTAZIONI LAVORATIVE";"308.56 KB";"08/03/2021";"08/03/2021"
"AUTORIZZAZIONE PRESTAZIONI LAVORATIVE A FAVORE DI ALTRA AMMINISTRAZIONE";"101.01 KB";"19/06/2020";"19/06/2020"
"AUTORIZZAZIONE PRESTAZIONI LAVORATIVE A FAVORE DI ALTRA AMMINISTRAZIONE";"102.26 KB";"19/06/2020";"19/06/2020"
"AUTORIZZAZIONE PRESTAZIONI LAVORATIVE A FAVORE DI ALTRA AMMINISTRAZIONE";"100.39 KB";"19/06/2020";"19/06/2020"
"AUTORIZZAZIONE PRESTAZIONI LAVORATIVE A FAVORE DI ALTRA AMMINISTRAZIONE";"102.65 KB";"19/06/2020";"19/06/2020"
"AUTORIZZAZIONE PRESTAZIONI LAVORATIVE A FAVORE DI ALTRA AMMINISTRAZIONE";"100.07 KB";"19/06/2020";"19/06/2020"
"AUTORIZZAZIONE PRESTAZIONI LAVORATIVE A FAVORE DI ALTRA AMMINISTRAZIONE";"1.01 MB";"19/06/2020";"19/06/2020"
"AUTORIZZAZIONE PRESTAZIONI LAVORATIVE A FAVORE DI ALTRA AMMINISTRAZIONE";"303.71 KB";"05/02/2019";"05/02/2019"
"AUTORIZZAZIONE PRESTAZIONI LAVORATIVE A FAVORE DI ALTRA AMMINISTRAZIONE";"302.35 KB";"05/02/2019";"05/02/2019"
"DECRETO SINDACALE DI NOMINA DEL RASA";"0.54 MB";"31/01/2019";"31/01/2019"
