"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2023 RETTIFICA TECNICA";"278.38 KB";"04/01/2024";"04/01/2024"
"COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2023";"197.18 KB";"04/01/2024";"04/01/2024"
"COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2022";"0.98 MB";"04/01/2024";"04/01/2024"
"COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2021";"509.89 KB";"17/05/2022";"17/05/2022"
"COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2020 - RIDETERMINAZIONE";"368.49 KB";"04/11/2021";"04/11/2021"
"FONDO RISORSE DECENTRATE ANNO 2020";"1.23 MB";"26/05/2021";"26/05/2021"
"FONDO RISORSE DECENTRATE ANNO 2019";"";"30/01/2020";"30/01/2020"
"COSTITUZIONE FONDO ANNO 2018. MODIFICAZIONI.";"";"27/03/2019";"27/03/2019"
" Data registro generale 07/12/2018 Oggetto COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2018";"";"27/03/2019";"27/03/2019"
"COSTITUZIONE DEL FONDO DELLE RISORSE DECENTRATE ANNO 2017";"";"27/03/2019";"27/03/2019"
