"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DI RILEVAZIONE AL 30 NOVEMBRE 2023";"28.97 KB";"07/12/2023";"07/12/2023"
"GRIGLIA DI RILEVAZIONE AL 30 GIUGNO 2023";"22.55 KB";"18/07/2023";"18/07/2023"
"GRIGLIA DI RILEVAZIONE AL 30 GIUGNO 2023";"20.3 KB";"18/07/2023";"18/07/2023"
"GRIGLIA DI RILEVAZIONE AL 31.10.2022";"14.55 KB";"09/11/2022";"09/11/2022"
"Attestazione OIV 2022";"252.91 KB";"23/06/2022";"23/06/2022"
"griglia di rilevazione al 31 maggio 2022";"30.79 KB";"23/06/2022";"23/06/2022"
"scheda di sintesi sulla rilevazione degli OIV 2022";"230.07 KB";"23/06/2022";"23/06/2022"
"Scheda di sintesi sulla rilevazione degli OIV o strutture analoghe 2021";"482.5 KB";"10/06/2021";"10/06/2021"
"Documento di Attestazione OIV 2021";"459.1 KB";"10/06/2021";"10/06/2021"
"Griglia di Rilevazione al 31 maggio 2021";"24.32 KB";"10/06/2021";"10/06/2021"
