"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera_di_Approvazione";"305.1 KB";"19/01/2023";"19/01/2023"
"COMPUTO_METRICO";"4.58 MB";"17/12/2022";"20/12/2022"
"CAPITOLATO_DI_APPALTO";"438.01 KB";"17/12/2022";"20/12/2022"
"VALUTAZ_COMP_IDRAULICA";"3.22 MB";"17/12/2022";"20/12/2022"
"RELAZ_GEOLOGICA";"8.61 MB";"17/12/2022";"20/12/2022"
"COMP_METR_EST_VERDE";"304.97 KB";"17/12/2022";"20/12/2022"
"PROPOSTA_DELIBERA_APPROVAZIONE";"311.43 KB";"17/12/2022";"17/12/2022"
"RAPPORTOI_PRELIM_AMBIENTALE";"8.33 MB";"17/12/2022";"17/12/2022"
"CALCOLO_ILLUMINOTECNICO";"1.21 MB";"17/12/2022";"17/12/2022"
"SCHEMI_ELETTRICI";"2.55 MB";"17/12/2022";"17/12/2022"
"RELAZIONE_TECNICA_IMPIANTISTICA";"455.14 KB";"17/12/2022";"17/12/2022"
"TAVOLA_ACCESSI";"5.6 MB";"17/12/2022";"17/12/2022"
"RELAZIONE_VINCA";"2 MB";"17/12/2022";"17/12/2022"
"TAOLA_RIASSUNTIVA";"5.55 MB";"17/12/2022";"17/12/2022"
"RELAZIONE_TECNICA_PROG_VERDE";"0.93 MB";"17/12/2022";"17/12/2022"
"PROGETTO_DEL_VERDE";"7.77 MB";"17/12/2022";"17/12/2022"
"PARTICELLARE_AGGIORNAMENTO";"254.3 KB";"17/12/2022";"17/12/2022"
"TIPOLOGIE_EDILIZIE_EMATERIALI";"0.89 MB";"17/12/2022";"17/12/2022"
"ACQUE_METEORICHE";"156.32 KB";"17/12/2022";"17/12/2022"
"PLANIMETRIA_ILLUMINAZIONE_PUBBLICA";"471.28 KB";"17/12/2022";"17/12/2022"
"PLANIMETRIA_RETE_IDRICA";"458.55 KB";"17/12/2022";"17/12/2022"
"PLANIMETRIA_ENERGIA_ELETTRICA";"493.67 KB";"17/12/2022";"17/12/2022"
"ACQUE_NERE";"192.72 KB";"17/12/2022";"17/12/2022"
"AREE_DA_CEDERE_VINCOLARE";"1.22 MB";"17/12/2022";"17/12/2022"
"PLANIVOLUMETRICO_E_SEZIONI";"0.53 MB";"17/12/2022";"17/12/2022"
"DATI_METRICI_E_STANDARD";"333.6 KB";"17/12/2022";"17/12/2022"
"INQUADRAMENTO_CATASTALE";"2.2 MB";"17/12/2022";"17/12/2022"
"PARERI_ALTRI_ENTI";"1.02 MB";"17/12/2022";"17/12/2022"
"SCHEMA_DI_CONVENZIONE";"6.98 MB";"17/12/2022";"17/12/2022"
"NORME_TECNICHE";"396.12 KB";"17/12/2022";"17/12/2022"
"RELAZIONE TECNICA";"241.78 KB";"17/12/2022";"17/12/2022"
