"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"El. 1 TAV. PI var 3 rimod. scheda 68-Tavola NORD";"9.5 MB";"30/09/2022";"17/03/2023"
"El. 2 Scheda Norma ";"0.79 MB";"30/09/2022";"17/03/2023"
"El. 3 Relazione var. 3 PI scheda. 68";"1.97 MB";"30/09/2022";"17/03/2023"
"Parere Consorzio Bonifica";"479.85 KB";"30/09/2022";"17/03/2023"
"Parere Genio Civile";"198.07 KB";"30/09/2022";"17/03/2023"
"Proposta Delibera Approvazione";"99.36 KB";"30/09/2022";"17/03/2023"
"DELIBERA_DIAPPROVAZIONE_VAR_3_MULINO_ROSSO";"113.11 KB";"04/10/2022";"17/03/2023"
"Compatibilit� idraulica";"3.18 MB";"30/09/2022";"17/03/2023"
"Compatibilit� geologica";"1.09 MB";"30/09/2022";"17/03/2023"
"VAS PI Variante 3";"19.19 MB";"30/09/2022";"17/03/2023"
"Dichiarazione di Non Vinca";"4.16 MB";"30/09/2022";"17/03/2023"
