"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MONITORAGGIO TRASPARENZA 2023 FINALE";"20.43 KB";"11/12/2023";"11/12/2023"
"VERBALE CONTROLLO INTERNO 2 SEMESTRE 2022";"90.37 KB";"08/03/2023";"08/03/2023"
"VERBALE CONTROLLO INTERNO 1 SEMESTRE 2022";"134.25 KB";"02/08/2022";"02/08/2022"
"Attestazione OIV 2022";"252.91 KB";"23/06/2022";"23/06/2022"
"griglia di rilevazione al 31 maggio 2022";"30.79 KB";"23/06/2022";"23/06/2022"
"scheda di sintesi sulla rilevazione degli OIV 2022";"230.07 KB";"23/06/2022";"23/06/2022"
"Documento di Attestazione OIV 2021";"459.1 KB";"10/06/2021";"10/06/2021"
"Griglia di Rilevazione al 31 maggio 2021";"24.32 KB";"10/06/2021";"10/06/2021"
"Scheda di sintesi sulla rilevazione degli OIV o strutture analoghe 2021";"482.5 KB";"10/06/2021";"10/06/2021"
"VERBALE CONTROLLO INTERNO - 2' SEMESTRE 2020";"214.21 KB";"24/02/2021";"24/02/2021"
"VERBALE CONTROLLO INTERNO - 1' SEMESTRE 2020";"374.62 KB";"30/10/2020";"30/10/2020"
"Attestazione NdV adempimento ANAC 213 2020";"89.89 KB";"10/07/2020";"10/07/2020"
"Griglia NdV adempimento ANAC 213 2020";"325.42 KB";"10/07/2020";"10/07/2020"
"Scheda sintesi NdV 2020 adempimento ANAC 213 2020";"61.15 KB";"10/07/2020";"10/07/2020"
"Relazione annuale sul sistema di valutazione";"488.5 KB";"12/05/2020";"12/05/2020"
"VERBALE CONTROLLO INTERNO - 2' SEMESTRE 2019";"199.72 KB";"27/04/2020";"27/04/2020"
"RELAZIONE ANNO 2018 - CONTROLLO SUCCESSIVO DI REGOLARITA' AMMINISTRATIVA";"174.52 KB";"13/09/2019";"13/09/2019"
"RELAZIONE ANNO 2018 - CONTROLLO SUCCESSIVO DI REGOLARITA' AMMINISTRATIVA";"176.75 KB";"13/09/2019";"13/09/2019"
"VERBALE CONTROLLO INTERNO -1'SEMESTRE 2019";"357.61 KB";"13/09/2019";"13/09/2019"
"VERBALE CONTROLLO INTERNO 1' SEMESTRE 2019";"363.6 KB";"13/09/2019";"13/09/2019"
"SCHEDA DI SINTESI All. 3 delib 141/2019 ANAC con firma OIV";"329.24 KB";"16/04/2019";"16/04/2019"
"SCHEDA DI SINTESI OIV - All. 3 delib 141/2019 ANAC (formato aperto)";"18 KB";"16/04/2019";"16/04/2019"
"ATTESTAZIONE OIV (all. 1.1 delib 141/2019 ANAC) con firma OIV";"431.68 KB";"16/04/2019";"16/04/2019"
"ATTESTAZIONE OIV (ALL 1.1 DELIB 141/2019 ANAC) in formato aperto";"48.01 KB";"16/04/2019";"16/04/2019"
"GRIGLIA DI RILEVAZIONE AL 31 MARZO 2019 (con firma OIV)";"0.94 MB";"16/04/2019";"16/04/2019"
"GRIGLIA DI RILEVAZIONE AL 31 MARZO 2019 (formato aperto)";"109.5 KB";"16/04/2019";"16/04/2019"
