"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di approvazione";"142.26 KB";"16/11/2023";"16/11/2023"
"Proposta Delibera di Approvazione";"91.81 KB";"14/11/2023";"14/11/2023"
"TAV 17 - VALORE TERRENO";"411.09 KB";"14/11/2023";"14/11/2023"
"TAV 16 - DICHIARAZIONE NO VAS";"380.45 KB";"14/11/2023";"14/11/2023"
"TAV 15 - RELAZIONE TECNICA";"1.47 MB";"14/11/2023";"14/11/2023"
"TAV 14 - MANOVRA";"0.9 MB";"14/11/2023";"14/11/2023"
"TAV 13 - RETE ACQUE METEORICHE";"2.04 MB";"14/11/2023";"14/11/2023"
"TAV 12 - RETE ACQUE NERE";"3.22 MB";"14/11/2023";"14/11/2023"
"TAV 11 - RETE ACQUA";"2.09 MB";"14/11/2023";"14/11/2023"
"TAV 10 - RETE GAS METANO";"7.19 MB";"14/11/2023";"14/11/2023"
"TAV 09 - RETE TELEFONICA";"5.98 MB";"14/11/2023";"14/11/2023"
"TAV 08 - RETE ILLUMINAZIONE";"6.07 MB";"14/11/2023";"14/11/2023"
"TAV 07 - RETE DISTR ELETTRICA";"6.54 MB";"14/11/2023";"14/11/2023"
"TAV 06 - PLANIVOLUMETRICO";"210.38 KB";"14/11/2023";"14/11/2023"
"TAV 05 - ASSETTO URBANISTICO";"194.4 KB";"14/11/2023";"14/11/2023"
"TAV 04 - ABBATTIMENTO BARRIERE";"8.24 MB";"14/11/2023";"14/11/2023"
"TAV 03 - DIMOSTRAZIONE AREE A PARCHEGGIO";"7.23 MB";"14/11/2023";"14/11/2023"
"TAV 02 - UTILIZZO E DIMENSIONAMENTO";"4.33 MB";"14/11/2023";"14/11/2023"
"TAV 01 - INQUADRAMENTO";"4.56 MB";"14/11/2023";"14/11/2023"
